﻿"Certificate No.","English Name","Chinese Name","Company Name (English)","Company Name (Chinese)","Company Address (English)","Company Address (Chinese)","Types of identification card and certificate (English)","Types of identification card and certificate (Chinese)"
"CP6-00806","Yip Wai Wa","葉偉華","Hing Wah Repair Auto Service","興華汽車修理服務","G/F, 35 Lok Shan Road, To Kwa Wan, Kowloon","九龍九龍城土瓜灣落山道35號地下","Silver","銀"
"CP6-00808A","Ng Kin","吳堅","Ground Support Engineering Ltd.","地勤設備工程有限公司","7 Catering Road West, Hong Kong International Airport, Lantau Island","大嶼山香港國際機場航膳西路7號","Gold","金"
"CP6-00813","Cheng Chuen Kit","鄭尊傑","","","","","Silver","銀"
"CP6-00820","Chan Kwok Fai","陳國輝","Electrical & Mechanical Services Department Vehicle Engineering Sub Division KL","機電工程署-九龍廠車輛工程分部","3 Cheung Yip Street, Kowloon Bay, Kowloon","九龍九龍灣祥業街3號","Silver","銀"
"CP6-00821","Chan Ka Hong","陳家康","Hong Kong Airport Services Limited","香港機場地勤服務有限公司","4/F, South Tower, Cathay Pacific City, 8 Scenic Road, Hong Kong International Airport, Lantau, Hong Kong","大嶼山赤鱲角觀景路8號國泰城A4座4樓","Silver","銀"
"CP6-00822","Tse Kam Tong","謝錦棠","","","","","Gold","金"
"CP6-00828","Chan Ho Cheung","陳浩祥","","","","","Silver","銀"
"CP6-00830","Law Wai Keung","羅偉強","Electrical & Mechanical Services Department-Vehicle Engineering Sub-Division (SVSD - WSI/LV)","機電工程署-車輛工程分部 (SVSD - WSI/LV)","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Gold","金"
"CP6-00832","Wong Wing Kwan","黃榮均","Sam Kee Automobile Engineering Limited","深記汽車工程有限公司","G/F., 22D Ho Yeung Street, Tuen Mun, N.T.","新界屯門望后石浩祥街22D號地下","Silver","銀"
"CP6-00833A","Lau Chun Wai","劉振偉","Sime Darby Motor Services Limited","森那美汽車服務有限公司","2/F, 12 Fung Yip Street, Chai Wan, Hong Kong","香港柴灣豐業街12號2樓","Silver","銀"
"CP6-00836","Yip Kai Cheung","葉啟昌","BMW Concessionairies (HK) Ltd.","寶馬汽車(香港)有限公司","3/F, Kailey Industrial Centre, 12 Fung Yip Street, Chai Wan, Hong Kong","香港柴灣豐業街12號啟力工業大廈3樓","Silver","銀"
"CP6-00837","Cheung Fat Kwong","張法廣","BMW Concessionairies (HK) Ltd.","寶馬汽車(香港)有限公司","3/F, Kailey Industrial Centre, 12 Fung Yip Street, Chai Wan, Hong Kong","香港柴灣豐業街12號啟力工業大廈3樓","Silver","銀"
"CP6-00841","Yuan Kin Yu","袁健餘","BMW Concessionairies (HK) Ltd.","寶馬汽車(香港)有限公司","3/F, BMW House, 163 Ma Tau Wai Road, To Kwa Wan, Kowloon","九龍土瓜灣馬頭圍道163號3樓","Silver","銀"
"CP6-00842","Lei Chi Keng","李子敬","BMW Concessionairies (HK) Ltd.","寶馬汽車(香港)有限公司","3/F, BMW House, 163 Ma Tau Wai Road, To Kwa Wan, Kowloon","九龍土瓜灣馬頭圍道163號3樓","Silver","銀"
"CP6-00843","Wong Man Wai","黃文偉","Crown Motors Limited (Tsuen Wan Serv Ctr)","皇冠汽車有限公司 (荃灣維修中心)","G/F, Excelsior Building, 68 Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道68號大成大廈地下","Gold","金"
"CP6-00847","Chan Kam Tim","陳錦添","Nilfisk Limited (HK)","力奇(香港)先進有限公司","Room 2001, 20/F, Hong Kong Worsted Mills Industrial Building, 31-39 Wo Tong Tsui Street, Kwai Chung, NT.","新界葵涌禾塘咀街31-39號香港毛紡工業大廈20樓2001室","Silver","銀"
"CP6-00852","Li Wai Lam Tony","李煒霖","Sam Kee Automobile Engineering Limited","深記汽車工程有限公司","G/F, No. 22D, Ho Yeung Street, Tuen Mun, N.T.","新界屯門望后石浩祥街22D號地下","Silver","銀"
"CP6-00854","Chan Wai To","陳偉濤","Electrical & Mechanical Services Department-Vehicle Section","機電工程署","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Silver","銀"
"CP6-00859","Kan Tak Yan","簡德恩","","","","","Silver","銀"
"CP6-00860","Lau Wing Shan","劉永山","","","","","Silver","銀"
"CP6-00862","Mak Ying Sum","麥應深","Hop Shun Garage","合信車房","G/F, 20 Li Tak Street, Tai Kwok Tsui, Kowloon","九龍大角咀利得街20號地下","Silver","銀"
"CP6-00864","Yip Kong Ming","葉光明","Transport Department - To Kwa Wan Exam. Centre","運輸署 - 土瓜灣驗車中心","To Kwa Wan Motor Vehicle Inspection Centre, 2-10 Long Yuet Street, To Kwa Wan, Kowloon","九龍土瓜灣朗月街2-10號土瓜灣驗車中心","Silver","銀"
"CP6-00865","Men Kuen Wai","文權威","Ka Ho Motors Service Centre","嘉豪汽車維修中心","G/F, 57 Oak Street, Tai Kok Tsui, Kowloon","九龍大角咀橡樹街57號地下","Gold","金"
"CP6-00869","Cheng Chi Keung","鄭志強","","","","","Silver","銀"
"CP6-00872","Leung Kwok Nam","梁國南","Universal Cars Limited","環宇汽車有限公司","LOT 3719E & 3719F6 DD104, Yuen Long, N.T.","新界元朗泰園大生圍錦壆路33號","Silver","銀"
"CP6-00875","Pang Kin Kee","彭建基","Sun Hing Type & Battery Company","新興膠輪電池公司","G/F, 11 Shui On Street, Tai Po, N.T.","新界大埔瑞安街11號地下","Silver","銀"
"CP6-00876","Chu Ho Koon","朱浩冠","","偉強汽車服務有限公司","G/F., 163 Fuk Wing Street, Sham Shui Po, Kowloon","九龍深水埗福榮街163號永邦樓地下","Silver","銀"
"CP6-00885","Lo Chi Lun","盧志麟","Upgrace Motor Services","上智汽車服務","Shop A12, G/F, Blk A, Yau Tong Industrial City, 17 Ko Fai Road, Yau Tong, Kowloon","九龍油塘高輝道17號油塘工業城地下A12號舖","Gold","金"
"CP6-00887","Lui Yak Ho","雷奕河","","盧强車房一","","","Gold","金"
"CP6-00888","Kwan Hung Fai","關鴻輝","China Resources Petrochems (Group) Co. Ltd., CRC Oil Terminal","中石化 (香港)油站有限公司","53-67 Tsing Yi Road, Tsing Yi Island, N.T.","新界青衣青衣路53-67號中石化香港油庫","Gold","金"
"CP6-00892","Chan Ching Tam","陳清潭","Kwan Yick Motors Service","均益汽車服務","G/F, 23 Tsui Fung Street, Fung Wong San Tsuen, Tsz Wan Shan, Kowloon","九龍慈雲山鳳凰新邨翠鳳街23號地下","Gold","金"
"CP6-00893","Chu Yat","朱軼","","轟嗚汽車服務公司","Shop B1, G/F, Ka Hay Building, 19 Tseng Choi St, Tuen Mun, NT","屯門井財街19號嘉熙大廈地下B1鋪","Silver","銀"
"CP6-00894","Lam Siu Ngai","林兆毅","VZR","VZR","","屯門建發街9號","Silver","銀"
"CP6-00898","Kwok Yun Tak","郭潤德","UNIONACE-AUTO-BODY-AND-REPAIR-COMPANY-LIMITED","科程汽車工程有限公司","41E TIN HA RD, HUNG SHUI KIU, NT","新界洪水橋田廈路41E","Silver","銀"
"CP6-00902","Pun Chu Ping","潘柱平","Cheung Kong Motors Repair Co.","長江汽車修理公司","13 Shung Ching San Tsuen, Tai Tong Road, Yuen Long, N.T.","新界元朗大棠路崇正新村13號","Silver","銀"
"CP6-00907","Tse Chin Ling","謝展寧","SOUTHERN DISTRICT MOTOR SERVICE","南區汽車服務中心有限公司","Block A, Kingley Industrial Building, 33-35 Yip Kan Street, Wong Chuk Hang, Hong Kong.","香港黃竹坑業勤街33-35號金來工業大廈A座","Silver","銀"
"CP6-00909","Lee Chi Chuen","李智泉","Crown Motors Limited (Yuen Long Serv Ctr)","皇冠汽車有限公司 (元朗維修中心)","No. 25 Kiu Fat Street, Kiu Tau Wai, Ping Shan, Yuen Long, N.T.","新界元朗屏山橋頭圍橋發街25號","Silver","銀"
"CP6-00914A","Lee Wai Loi","李惠來","Chu Kong Garage","珠江車房","No.4, G/F, Fou Wah Industrial Building, 17 Hi Yip Street, Yuen Long Industrial Estate, Wang Chau, Yuen Long NT.","新界元朗橫洲工業村喜業街17號富華工業大廈4號地下","Gold","金"
"CP6-00915","Tang Ka Fai","鄧家輝","Crown Motors Ltd.","皇冠汽車有限公司","G/F, New Bright Building, 11 Sheung Yuet Road, Kowloon Bay, Kowloon","九龍九龍灣常悅道11號新明大廈地下","Gold","金"
"CP6-00917","Shiu Pun Hong","邵本康","Crown Motors Limited (Kowloon Bay Serv Ctr)","皇冠汽車有限公司(豐田九龍灣維修中心)","G/F, Jing Hin Industrial Building, 5 Wang Kee Street, Kowloon Bay, Kowloon.","九龍灣宏基街5號正興工業大廈地下","Gold","金"
"CP6-00918","Fung Long Sing","馮浪聲","MTR Corporation Limited.  Pat Heung Depot  PHD-WS","香港鐵路有限公司","EMU Room 60, MTR Pat Heung Maintenance Centre, 33 Kam Ho Road, Kam Tin, N.T.","","Silver","銀"
"CP6-00920","Kong Man Kei","江文基","Kam Shan Car Service","錦山汽車服務","496, Tai Hang Tsuen, Tai Wo Service Road West, Tai Po, NT","大埔大窩西支路泰亨村496號","Silver","銀"
"CP6-00923","Lau Sek Hong","劉錫康","","食環署","","旺角洗衣街148號3樓315室","Silver","銀"
"CP6-00924B","Ng Siu Hung","吳少鴻","Reliance Petroleum Products Engineering Co. Ltd.","合群石油工程有限公司","S-10, G/F., Soo Chow House, Tsuen Wan Centre, Tsuen Wan, N.T.","新界荃灣荃灣中心蘇州樓地下S-10鋪","Gold","金"
"CP6-00925","Cheng Man Wai","鄭文偉","Reliance Petroleum Products Engineering Co. Ltd.","合群石油工程有限公司","G/F, 134 Chung On Street, Tsuen Wan","荃灣眾安街134號地下","Gold","金"
"CP6-00926","Wong Yau Wa","黃有華","Reliance Petroleum Products Engineering Co. Ltd.","合群石油工程有限公司","Shop S-10, Soo Chow House, Tsuen Wan Centre, Tsuen King Circuit, Tsuen Wan, N.T.","新界荃灣荃景圍荃灣中心蘇州樓S-10鋪","Gold","金"
"CP6-00927","Leung Wai On","梁偉安","Chuen Kee Motor Repair","全記","Shun Lee Yuen, 18A Tin Sam San Tsuen, Hung Shui Kiu, NT.","新界洪水橋田心新村18號A順利園","Silver","銀"
"CP6-00928","Liu Chor Leung","廖楚良","Tin Sing Motor","天誠汽車服務","Unit 1, G/F, Kailey Industrial Centre, 12 Fung Yip Street, Chai Wan, Hong Kong","香港柴灣豐業街12號啟力工業中心地下1號舖","Silver","銀"
"CP6-00930","Ma Wing Fai","馬永輝","Lo Keung Motor Repair","盧強汽車修理","Shop E, G/F, Hang Cheong Court, 22-28 Sai Wan Ho Street, Sai Wan Ho, Hong Kong","香港西灣河西灣河街22-28號恆昌閣地下E鋪","Gold","金"
"CP6-00931","Cheung Chi Kan","張智勤","Dah Chong Hong - Dragonair Airport GSE Services Ltd","大昌-港龍機場地勤設備服務有限公司","No. 13, Catering Road East, Hong Kong International Airport, Lantau Island, N.T.","新界大嶼山香港國際機場航膳東路13號","Silver","銀"
"CP6-00932","Chiu King Cheong","招景昌","Wai Cheong Motor Accessories Co","維昌汽車零件公司","G/F, No. 52, Ming Fung Street, Fung Wong San Tsuen, Wong Tai Sin, Kowloon","九龍黃大仙鳳凰新村鳴鳳街52號地下","Gold","金"
"CP6-00935","Lau Yeung Ho","柳洋豪","Vehicle Inspection Center of China Inspection Company Limited","中國檢驗有限公司汽車檢驗中心","50 Fuk Hi Street, Wang Chau, Yuen Long, New Territories","香港新界元朗工業村福喜街50號","Silver","銀"
"CP6-00936","Leung King Fai","梁景輝","Transport Department - Kowloon Bay Exam. Centre","運輸署 - 九龍灣驗車中心","2 Cheung Yip Street, Kowloon Bay, Kowloon","九龍九龍灣祥業街2號","Silver","銀"
"CP6-00937","Cheung Ming Chi Franki","張明智","SCANIA","SCANIA","","","Silver","銀"
"CP6-00938","Wong Siu Lun","王紹倫","SERCO LAM","信佳華益","The Administration Building ,668 Tsing Sha Highway, Sha Tin, New Territories","新界大圍青沙公司668號行政大樓","Silver","銀"
"CP6-00942","Ho Wai Man","何偉民","Dah Chong Hong (Motor Service Centre) Limited","大昌貿易行汽車服務中心有限公司","1/F, 20 Kai Cheung Road, Kowloon Bay, Kowloon","九龍九龍灣啓祥道20號1樓","Gold","金"
"CP6-00943","Leung Chi Yau","梁志有","VTC Pro-Act Training and Development Centre","職業訓練局卓越培訓發展中心","2/F,  13-19 San Kwai Street, Kwai Chung, New Territories.","新界 葵涌新葵街13-19 號葵涌培訓發展中心大樓2樓","Silver","銀"
"CP6-00947","Wong Man Sze","黃文市","U.E.E. Ltd","聯合汽車維修服務中心","G/F, Winner Building, 25C Tai Wan Road, Hung Hom, Kowloon","九龍紅磡大環道25C榮業大廈地下","Gold","金"
"CP6-00948","Lai Ming Kuen","黎明權","Electrical & Mechanical Services Department Vehicle Engineering Sub Division KL","機電工程署-九龍廠車輛工程分部","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Silver","銀"
"CP6-00949","Chung Man Ho","鍾文浩","Chung Sing Motor Car Service Centre","中勝汽車服務中心","Room 5, G/F, TCL Tower, No. 8, Tai Chung Road, Tsuen Wan, N.T.","新界荃灣大涌道8號TCL工業中心地下5室","Gold","金"
"CP6-00952","Chu Wai Kit","朱偉傑","Hyp Shing Motor Service Ltd.","協成汽車服務有限公司","No. 69, Kam Ping Street, North Point, Hong Kong","香港北角錦屏街69號地下","Silver","銀"
"CP6-00957","Leung Sau Kee Tony","梁守基","Crown Motors Limited (Toyota - North Point Serv Ctr)","皇冠汽車有限公司 (北角維修中心)","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-00958","Lee Yick Keung","李益強","Construction Industry Training Authority","建造業訓練局","Sheung Shui Training Centre, 1 Fung Nam Road, Sheung Shui, N.T.","新界上水鳳南路1號建造業議會訓練學院上水訓練中心","Silver","銀"
"CP6-00963","Liu Kwok Po","廖國寶","MTR Corporation Limited","香港鐵路有限公司","MTR Tuen Mun Depot, 55-56 Lung Mun Road, Tuen Mun, NT.","屯門龍門路55-56號港鐵屯門車廠","Silver","銀"
"CP6-00968","Chan David","陳大衛","David Communication Services","大衛汽車電器電訊工程公司","Unit H, G/F, Po Tsui Mans, 35-45 Tsui Fung Street, Fung Wong New VLG, Wong Tai Sin, Kowloon","九龍黃大仙鳳凰新邨翠鳳街35-45號寶翠大廈地下H鋪","Silver","銀"
"CP6-00978","Yip Kit Man","葉杰文","Southern District Motor Service Centre Ltd.","南區汽車服務中心有限公司","Unit 7-8, G/F, World-Wide Industrial Centre, 43-47 Shan Mei Street, Fo Tan, Shatin, N.T.","新界沙田火炭山尾街43-47號環球工業中心地下7-8號鋪","Silver","銀"
"CP6-00979","Yuen Cheuk Ming Eric","阮卓銘","Crown Motors Limited (Toyota - North Point Serv Ctr)","皇冠汽車有限公司 (北角維修中心)","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Silver","銀"
"CP6-00980","Fung Chi Keung","馮志強","Crown Motors Limited (Toyota - North Point Serv Ctr)","皇冠汽車有限公司 (北角維修中心)","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-00981","Cheng Kwok Chiu","鄭國釗","Crown Motors Limited (Toyota - North Point Serv Ctr)","皇冠汽車有限公司 (北角維修中心)","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-00982","Yang Chi Kwan Benny","楊志坤","Crown Motors Limited (Toyota - North Point Serv Ctr)","皇冠汽車有限公司 (北角維修中心)","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-00990","Tse Yuk Tong","謝玉棠","Nestle Hong Kong Limited","雀巢香港有限公司","18 Wang Lok Street, Yuen Long Industrial Estate, Yuen Long, N.T.","新界元朗工業邨宏樂街18號","Silver","銀"
"CP6-00991","Fung Tsz Kin","馮子健","","八方汽車","","荃灣橫龍街正好工業大廈公司2樓","Gold","金"
"CP6-00997","Chiu Sau Bui","招秀標","","松記車房","Shing Mun Rd, Lo Wai, Tsuen Wan","荃灣老圍城門道","Silver","銀"
"CP6-01002","Chu Kam Ming","朱錦明","Ground Support Engineering Limited","地勤設備工程有限公司","7 Catering Road West, Hong Kong International Airport, Chek Lap Kok, Lantau Island","大嶼山赤鱲角航膳西路7號","Gold","金"
"CP6-01006","Chan Hung On","陳雄安","Southern District Motor Service Centre Ltd.","南區汽車服務中心有限公司","Unit 7-8, G/F, World-Wide Industrial Centre, 43-47 Shan Mei Street, Fo Tan, Shatin, N.T.","新界沙田火炭山尾街43-47號環球工業中心地下7-8號鋪","Gold","金"
"CP6-01007","Yau Yuk Wah","游旭華","Dah Chong Hong-Dragonair Airport GSE Service Ltd.","大昌 - 港龍 機場地勤設備服務有限公司","No. 13, Catering Road East, Hong Kong International Airport, Lantau Island, N.T.","新界大嶼山香港國際機場航膳東路13號","Silver","銀"
"CP6-01009","Yeung Shui Wing","楊瑞永","Gammon Construction Limited","金門建築有限公司","TKO Industrial Estate, 21 Chun Wang Street, Tseung Kwan O, N.T.","新界將軍澳駿宏街21號將軍澳工業邨","Silver","銀"
"CP6-01011","Leung Ho Yin Gary","梁浩賢","Crown Motors Limited (Toyota - North Point Serv Ctr)","皇冠汽車有限公司 (北角維修中心)","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-01012","Ko Tai Hoi","高大海","Crown Motors Ltd.","皇冠汽車有限公司","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong.","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-01014A","Liu Shing Fook","廖勝福","","偉成車行","Lau Shui Heung Road, Fanling","新界粉嶺流水響道","Silver","銀"
"CP6-01019","Tong Siu Ming","湯兆明","Crown Motors Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Center, 84 Chai Wan Kok Street, Tsuen Wan, N.T.","荃灣柴灣角街84號順豐工業中心1字樓","Gold","金"
"CP6-01023","Chau Pang Cheung","周鵬翔","","政府物流處 -- 駐守食環署","","大埔汀麗路太平工業中心","Silver","銀"
"CP6-01024","Man Kwok Ning","文國寧","Crown Motors Ltd.","皇冠汽車有限公司","G/F, Tai Shing Building, 68 Sha Tsui Road, Tsuen Wan, NT.","荃灣沙咀道68號大成大廈地下","Gold","金"
"CP6-01032","Chan Kin Wo","陳建和","Insulated Body Builders International","國際機器車身製造廠","L/G, Kingsum Computer Industrial Building, 40 Shek Pai Wan Road, Aberdeen, Hong Kong","香港香港仔石排灣道40號金山電腦大廈地下","Silver","銀"
"CP6-01034","Lee Chi Nap","李志立","Crown Motors Limited (Tsuen Wan Serv Ctr)","皇冠汽車有限公司 (荃灣維修中心))","G/F., Excelsior Building, 68 Sha Tsui Road, Tsuen Wan, N.T.","新界荃灣沙咀道68號大成大廈地下","Gold","金"
"CP6-01035","So Wing Kwong","蘇永光","Ground Support Engineering Limited","地勤設備工程有限公司","Ground Support Engineering Limited, 7 Catering Road West, Hong Kong International Airport, Lantau Island","大嶼山香港國際機場航膳西路7號","Gold","金"
"CP6-01037","Liu Chung Wai","廖忠維","","安佳汽車有限公司","","屯門洪祥路3B號民生物流中心地下","Silver","銀"
"CP6-01038","Ho Yung Piu","何勇標","Sime Darby Motor Services Limited","森那美汽車服務有限公司","Unit 6, G/F, Mansfield Industrial Centre, 19 Hong Yip Street, Yuen Long, N.T.","新界元朗康業街19號萬輝工業中心地下6號","Silver","銀"
"CP6-01041","Liu Yat Tung","廖日東","Ground Support Engineering Limited","地勤設備工程有限公司","7 Catering Road West, Hong Kong International Airport, Lantau Island","大嶼山香港國際機場航膳西路7號","Gold","金"
"CP6-01043","Chan Kai Cheung","陳啟章","Kelvin Car Services","嘉華汽車服務","G/F, 18 Po Heung Road, Tai Po, N.T.","新界大埔寶鄉坊18號地下","Silver","銀"
"CP6-01046","Shiu Kwok Tat","蕭國達","Crown Motors Ltd.","皇冠汽車有限公司","25 Kiu Fat Street, Lot. 410, Kiu Tau Wai, Ping Shan, Yuen Long, New Territories","元朗屏山橋頭圍410地段橋發街25號","Gold","金"
"CP6-01049A","Ho Shu Kit","何樹杰","King Wah Repair Auto Service","京華汽車修理服務","G/F, 27 Wan Hon Street, Kwun Tong, Kowloon","九龍觀塘雲漢街27號地下","Silver","銀"
"CP6-01050A","Lau Kam Tong","劉金堂","","","","","Silver","銀"
"CP6-01053","Tam Chi Shing","譚志成","Zoomlion Heavy Industry Science & Technology Development Co., Ltd.","中聯重科(香港)有限公司","Shan Ha Tsuen, Yuen Long, NT.","元朗山下村","Silver","銀"
"CP6-01055","Yeung Chi Fung","楊賜鋒","","得海有限公司","","","Silver","銀"
"CP6-01058A","Lau Yu Chi","劉羽池","Chun Wing Motor Services Company","振榮汽車服務公司","Unit A, G/F, VGA Building, 532-532A, Castle Peak Road, Cheung Sha Wan, Kowloon","九龍長沙灣青山道532-532A號偉基大廈地下A鋪","Gold","金"
"CP6-01060A","Pat Kong Nam","畢江南","Cheung Sun Kee Car Service","張新記汽車服務","G/F, 24 Hung Wang Street, To Kwa Wan, Koowloon.","九龍土瓜灣鴻運街24號地下","Gold","金"
"CP6-01061","Choi Wai Man","蔡偉文","","中石化石油控股","","新青衣青衣路53-67號中石化香港油庫","Silver","銀"
"CP6-01064","Cheung Ka Chun","張家俊","Electrical & Mechanical Services Department Vehicle Engineering Sub Division NT","機電工程署-新界區汽車部","EMSD, Lantau Island Vehicle Serving Station, 3 Wan Chai, Mui Wo, Lantau Island.","新界大嶼山梅窩灣仔3號汽車維修部","Silver","銀"
"CP6-01068","Lau Wing Yin","劉永賢","Food and Environmental Hygiene Department","食物環境衛生署","G/F, Kwai Chung Depot, 1 San Kwai Street, Kwai Chung, N.T.","新界葵涌新葵街1號葵涌車廠地下","Silver","銀"
"CP6-01073","Lee Yau Tong","李友棠","機電工程署 -- 車輛工程部 (細車組) SVSD - WSI/LV/3","機電工程署 -- 車輛工程部 (細車組) SVSD - WSI/LV/3","","九龍灣啟成街3號2樓","Silver","銀"
"CP6-01074","Lau Cheuk Keung","劉雀強","Tung Kong Auto Service Centre","東江汽車服務中心","G/F, 393 Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道393號地下","Silver","銀"
"CP6-01080","Chung Chi Wah","鍾志華","Electrical & Mechanical Services Department","機電工程署-九龍廠","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署2樓中車部","Silver","銀"
"CP6-01085","Li Lap Sang","李竻生","","南區汽車服務中心有限公司","","香港黃竹坑業勤街33-35號金來工業大廈地下1座A室","Silver","銀"
"CP6-01087","Lee Hoi Fai","李海輝","Ground Support Engineering Limited","地勤設備工程有限公司","7 Catering Road West, Hong Kong International Airport,  Lantau Island","大嶼山香港國際機場航膳西路7號","Gold","金"
"CP6-01096","Chan Yiu Shing","陳耀成","","大埔食環署車房維修組","","","Silver","銀"
"CP6-01097","Chie Chi Chiu","朱志超","Food and Environmental Hygiene Department","食物環境衛生署","G/F, 148 Sai Yee Street, Mong Kok, Kowloon","九龍洗衣街148號地下","Silver","銀"
"CP6-01100C","Au Yeung Yat San","歐陽日新","Sun Keung Vehicle Engineering Co. Ltd","新強汽車工程有限公司","G/F, Fook Hing Court, No. 37, Wan Hon Street, Kwun Tong, Kowloon","九龍觀塘雲漢街37號福興樓地下","Silver","銀"
"CP6-01106","Lam Ho Shun","林賀舜","IPMC","國際專業驗車服務中心","Unit 1104A, 11/F, Kai Tak CommBldg, 317-319, Des Voeux Road Central, H.K.","香港上環德輔中317-319號啟德商業大廈1104A室","Silver","銀"
"CP6-01108","Tang Ip Sun","鄧業新","Tak Kee Petroleum Company Ltd.","德記石油有限公司","2/F, Tak Kee Group Centre, 30-38 Lam Tin Street, Kwai Chung, N.T.","新界葵涌藍田街30-38號德記集團中心2樓","Silver","銀"
"CP6-01109","Tang Shan","鄧山","","","","","Silver","銀"
"CP6-01111A","Wan Tung Sing","尹東成","Super Trading Co.","金田行汽車工程貿易公司","","沙頭角公路龍躍頭段DD83 Lot 1051 & 1051R.P.之部份","Gold","金"
"CP6-01112","Fung Chi Wing","馮志榮","Super Trading Co.","金田行汽車工程貿易公司","","沙頭角公路龍躍頭段DD83 Lot 1051 & 1051R.P.之部份","Gold","金"
"CP6-01113A","Yip Man Shing Nicky","葉萬成","CTNY Motors Limited","恆成汽車公司","1, Shau Kei Wan Centre, 407, Sai Kei Wan Road, Shau Kei Wan, Hong Kong","香港筲箕灣筲箕灣道407筲箕灣中心1","Gold","金"
"CP6-01114","Li Man Wai","李民偉","Electrical and Mechanical Services Department (Airport Sector)","機電工程署（機場支部）","Electrical and Mechanical Services Department (Airport Sector), Hong Kong International Airport, Chek Lap Kok","赤鱲角香港國際機場機電工程署（機場支部）","Silver","銀"
"CP6-01114B","Lau Nai Kin","劉乃健","Food And Environmental Hygiene Department","食物環境衞生署","Rm 3B, 3/F., Lockhart Road Municipal Services Building, 225 Hennessy Road, Wan Chai, Hong Kong","香港灣仔軒尼詩道225號駱克道市政大廈3樓3B室","Silver","銀"
"CP6-01115A","Chan Kai Fai","陳啟輝","Tin Lee Motor Car Services Co. Ltd.","天利汽車服務有限公司","Flat B, G/F, Block 4, Golden Dragon Industrial Centre, 182-190 Tai Lin Pai Rd, Kwai Chung, NT.","新界葵涌大連排道182-190號金龍工業中心第四座地下B室","Gold","金"
"CP6-01116","Yee Kwok Ming","余國明","Crown Motors Limited (Yuen Long Serv Ctr)","皇冠汽車有限公司 (元朗維修中心)","No. 25 Kiu Fat Street, Kiu Tau Wai, Ping Shan, Yuen Long, N.T.","新界元朗屏山橋頭圍橋發街25號","Silver","銀"
"CP6-01119A","Chan Kwong Chiu","陳廣超","U.E.E. Ltd","聯合汽車維修服務中心","G/F., Block C, Winner Building, 25 Tai Wan Road, Hung Hom, Kowloon","九龍紅磡大環道25C榮業大廈地下","Gold","金"
"CP6-01120","Ng Yat Shing","吳日成","Shiu Wing Steel Limited","紹榮鋼鐵有限公司","Zone 38, Tap Shek Kok, Tuen Mun, NT.","新界屯門踏石角38區","Silver","銀"
"CP6-01123","Wong Chi Kwong","黃智剛","Crown Motors Ltd.","皇冠汽車有限公司","25 Kiu Fat Street, Lot. 410, Kiu Tau Wai, Ping Shan, Yuen Long, New Territories","元朗屏山橋頭圍410地段橋發街25號","Gold","金"
"CP6-01125","Wong Wai Chung","黃偉忠","","俊和隧道管理有限公司(中環及灣仔繞道)","","北角油街行政大樓","Silver","銀"
"CP6-01127","Yeung Wai Hang","楊偉亨","","機電工程署 -- 訓練組","","九龍灣啟成街3號6樓企業服務部","Gold","金"
"CP6-01128A","Go Tin Piu","高天彪","Crown Motors Limited (Toyota - North Point Serv Ctr)","皇冠汽車有限公司 (北角維修中心)","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-01130","Chung Yuk Yeung","鍾毓洋","Cathay Pacific Catering Services (H.K.) Ltd.","國泰航空飲食服務香港有限公司","11 Catering Road East, Hong Kong International Airport, Chek Lap Kok, Lantau Island, NT.","大嶼山赤蠟角香港國際機場航膳東路11號","Silver","銀"
