﻿Building,Date Registered,Cert. Number,Compliance,Landlord/Property Management,Applicant Organization,Certifying Engineer
Hoi Ping Chamber of Commerce Secondary School,2007-01-15,1757,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Holy Family Canossian College,2007-01-15,1758,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
Holy Family Canossian College,2007-01-15,1759,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Holy Trinity College,2007-01-15,1760,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
Holy Trinity College,2007-01-15,1761,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Munsang College,2007-01-15,1762,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
Munsang College,2007-01-15,1763,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
The Bishop Hall Jubilee School,2007-01-15,1764,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
The Bishop Hall Jubilee School,2007-01-15,1765,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Sam Shui Natives Association Tong Yun Kai School,2007-01-15,1766,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
Sam Shui Natives Association Tong Yun Kai School,2007-01-15,1767,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
The H.K. Sze Yap Commercial & Industrial Association School,2007-01-15,1768,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
The H.K. Sze Yap Commercial & Industrial Association School,2007-01-15,1769,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Caritas Jockey Club Lok Yan School,2007-01-15,1770,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
Caritas Jockey Club Lok Yan School,2007-01-15,1771,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Po Leung Kuk Tong Nai Kan College,2007-01-15,1772,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
Po Leung Kuk Tong Nai Kan College,2007-01-15,1773,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
The Society of Boys' Centres - Chak Yan Centre School,2007-01-15,1774,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
The Society of Boys' Centres - Chak Yan Centre School,2007-01-15,1775,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Diocesan Girls' School,2007-01-15,1776,Electrical Code,Education Bureau,Architectural Services Department,Derick Wong
Diocesan Girls' School,2007-01-15,1777,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Pui Ching Middle School,2007-01-15,1778,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Tak Nga Secondary School,2007-01-15,1779,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Faith Lutheran School,2007-01-15,1780,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Kow Kong Commercial Association School,2007-01-15,1781,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Lingnan University Alumni Association Primary School,2007-01-15,1782,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Hong Kong School For The Deaf,2007-01-15,1783,Lift/Escalator Code,Education Bureau,Architectural Services Department,Derick Wong
Cornwall House (14/F SWD Clinical Psychology Unit office),2007-01-18,1785,Lighting Code,Social Welfare Department / Swire Properties Management Ltd.,Architectural Services Department,Peter Lee
"Oncology Building, Princess Margaret Hospital",2007-01-23,1786,Electrical Code,Hospital Authority,Architectural Services Department,Laurence Kwan
"1 Mongkok Road Commercial Centre (5/F, 6/F & Rm 803-806, SFAA office)",2007-01-26,1787,Lighting Code,Government Property Agency,Architectural Services Department,C.Y. Ma
"Hong Chi Court, Healthy Village (communal areas)",2007-01-26,1788,Lighting Code,Hong Kong Housing Society,CLP Engineering Ltd,Peter Lam
"Hong Tat Court, Healthy Village (communal areas)",2007-01-26,1789,Lighting Code,Hong Kong Housing Society,CLP Engineering Ltd,Peter Lam
Cornwall House (8/F office of Official Receiver's Office),2007-02-01,1790,Lighting Code,Official Receiver's Office / Swire Properties Management Ltd.,Architectural Services Department,Peter Lee
On Sum Street Substation,2007-02-06,1791,Electrical Code,CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Albert Hsu
New Town Plaza Phase III Shopping Mall (communal areas),2007-02-06,1792,Lighting Code,Kai Shing Management Services Ltd / Upper Hill Co Ltd,Kai Shing Management Services Ltd,Stephen Yung
The Providence Garden for Rehabilitation,2007-02-06,1793,Lighting Code,Social Welfare Department / Hong Kong Sheng Kung Hui Welfare Council,Architectural Services Department,Wallace Leung
Hung Hom Municipal Services Building (6/F Library),2007-02-12,1794,Lighting Code,Food & Environmental Hygiene Department,Architectural Services Department,K.F. Lui
Kwai Chung (West) Integrated and Family Service Centre of Social Welfare Department,2007-02-12,1795,Lighting Code,Government Property Agency,Architectural Services Department,Peter Lee
"Lok Lun Lau, Lok Man Sun Chuen (communal areas)",2007-02-21,1796,Electrical Code,Hong Kong Housing Society,ISPL Consulting Ltd,C.K. Fok
"Lok Seen Lau, Lok Man Sun Chuen (communal areas)",2007-02-21,1797,Electrical Code,Hong Kong Housing Society,ISPL Consulting Ltd,C.K. Fok
"Lok Chi Lau, Lok Man Sun Chuen (communal areas)",2007-02-21,1798,Electrical Code,Hong Kong Housing Society,ISPL Consulting Ltd,C.K. Fok
"Ming Yan Lau, Jat Min Chuen (communal areas)",2007-02-21,1799,Electrical Code,Hong Kong Housing Society,Token Engineering Ltd,Terrence Chan
DCH Building (8/F to 10F offices),2007-02-28,1800,Lighting Code,Dah Chong Hong Ltd,Dah Chong Hong Ltd,Francis Chan
Lung Sum Avenue Sports Centre,2007-03-01,1801,Lighting Code,Leisure & Cultural Services Department,Architectural Services Department,Anthony Yow
Fanling Police Tactical Unit Block G (2/F & 3/F),2007-03-01,1802,Lighting Code,Hong Kong Police Force,Architectural Services Department,Anthony Yow
"Ching Chak House, Ching Ho Estate (communal areas)",2007-03-01,1803,Lighting Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Ching Long House, Ching Ho Estate (communal areas)",2007-03-01,1804,Lighting Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Ching Chiu House, Ching Ho Estate (communal areas)",2007-03-01,1805,Lighting Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
The Providence Garden for Rehabilitation,2007-03-02,1806,Electrical Code,Social Welfare Department / Hong Kong Sheng Kung Hui Welfare Council,Architectural Services Department,Wallace Leung
Southorn Centre 4/F (Celebrations Coordination Office),2007-03-05,1807,Lighting Code,Government Property Agency / FPDSavills Property Management Ltd,Architectural Services Department,C.Y. Ma
Southorn Centre 3/F (Labour Department office),2007-03-05,1808,Lighting Code,Government Property Agency / FPDSavills Property Management Ltd,Architectural Services Department,C.Y. Ma
Aegean Coast (management services office),2007-03-05,1809,Lighting Code,Kai Shing Management Services Ltd,Kai Shing Management Services Ltd,Stephen Yung
"Ching Chak House, Ching Ho Estate (communal areas)",2007-03-15,1810,Electrical Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Ching Chak House, Ching Ho Estate",2007-03-15,1811,Lift/Escalator Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Ching Long House, Ching Ho Estate (communal areas)",2007-03-15,1812,Electrical Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Ching Long House, Ching Ho Estate",2007-03-15,1813,Lift/Escalator Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Ching Chiu House, Ching Ho Estate (communal areas)",2007-03-15,1814,Electrical Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Ching Chiu House, Ching Ho Estate",2007-03-15,1815,Lift/Escalator Code,Hong Kong Housing Authority,Housing Department,S.K. Lee
"Mei Tin Shopping Centre, Mei Tin Estate",2007-03-15,1816,Lift/Escalator Code,Hong Kong Housing Authority,Housing Department,K.C. Lau
"Mei Tin Shopping Centre, Mei Tin Estate (communal areas)",2007-03-15,1817,Lighting Code,Hong Kong Housing Authority,Housing Department,K.C. Lau
Hong Kong Wetland Park,2007-03-15,1818,Lighting Code,Leisure & Cultural Services Department,Architectural Services Department,MUI Suet Yan
Choi Hung Road Market,2007-03-26,1819,Lighting Code,Food & Environmental Hygiene Department,Architectural Services Department,K.F. Lui
Tong Mei Road Government Primary School,2007-03-26,1820,Lighting Code,Education Bureau,Architectural Services Department,K.F. Lui
Stanley Municipal Services Building,2007-03-26,1821,Air-Conditioning Code,Leisure & Cultural Services Department,Architectural Services Department,MUI Suet Yan
Hung Hom Police Station,2007-03-26,1822,Lift/Escalator Code,Hong Kong Police Force,Architectural Services Department,K.F. Lui
Fanling Police Tactical Unit Block A,2007-04-02,1823,Lighting Code,Hong Kong Police Force,Architectural Services Department,Anthony Yow
Fanling Police Tactical Unit Block B,2007-04-02,1824,Lighting Code,Hong Kong Police Force,Architectural Services Department,Anthony Yow
Tuen Mun Juveniles Residential Training Complex,2007-04-02,1825,Lift/Escalator Code,Social Welfare Department,Ove Arup & Partners (HK) Ltd,Kenneth Sin
Revenue Tower (29/F & 30/F),2007-04-02,1826,Lighting Code,Government Property Agency,Architectural Services Department,C.L. Wong
Tai Kok Tsui Municipal Services Building,2007-04-02,1827,Air-Conditioning Code,"Food and Environmental Hygiene Department, Leisure & Cultural Services Department",Architectural Services Department,Sammy Yeung
"Hung Cheuk Lau, Kwun Tong Garden Estate",2007-04-04,1828,Lift/Escalator Code,Hong Kong Housing Society,Kone Elevators (HK) Ltd,Trevor KONG Sin-ming
Hongkong e-Post at 6/F Eastwood Centre,2007-04-12,1829,Lighting Code,Hongkong Post / Karllette Enterprises Limited,Architectural Services Department,Peter Lee
"Hong Kong Science Park, Phase 1C, Philips Electronics Building",2007-04-12,1830,Lighting Code,Hong Kong Science & Technology Parks Corporation,Architectural Services Department,MUI Suet Yan
"Hong Kong Science Park, Phase 1C, SAE Technology Centre",2007-04-12,1831,Lighting Code,Hong Kong Science & Technology Parks Corporation,Architectural Services Department,MUI Suet Yan
Stanley Municipal Services Building,2007-04-16,1832,Lighting Code,Leisure & Cultural Services Department,Architectural Services Department,MUI Suet Yan
Lok Wah Community Centre,2007-04-23,1833,Lift/Escalator Code,Home Affairs Department / Hong Kong Housing Authority,Architectural Services Department,K.F. Lui
West Kowloon Rescue Training Centre,2007-04-23,1834,Lift/Escalator Code,Fire Services Department,Architectural Services Department,F.K. Wong
Civil Aid Service Headquarters,2007-04-23,1835,Lift/Escalator Code,Civil Aid Service,Architectural Services Department,F.K. Wong
Tuen Mun Juveniles Residential Training Complex,2007-04-23,1836,Lighting Code,Social Welfare Department,Ove Arup & Partners (HK) Ltd,Kenneth Sin
Tuen Mun Juveniles Residential Training Complex,2007-04-23,1837,Air-Conditioning Code,Social Welfare Department,Ove Arup & Partners (HK) Ltd,Kenneth Sin
Tuen Mun Juveniles Residential Training Complex,2007-04-23,1838,Electrical Code,Social Welfare Department,Ove Arup & Partners (HK) Ltd,Kenneth Sin
Tai Kok Tsui Municipal Services Building,2007-04-23,1839,Electrical Code,"Food and Environmental Hygiene Department, Leisure & Cultural Services Department",Architectural Services Department,Sammy Yeung
Lai Chi Kok Correctional Institution,2007-05-02,1840,Electrical Code,Correctional Services Department,Architectural Services Department,Marsden Kong
Pak Kau College,2007-05-02,1841,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
HKFYG Lee Shau Kee College,2007-05-02,1842,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
Ho Ming Primary School sponsored by The Sik Sik Yuen,2007-05-02,1843,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
Shaukiwan Tsung Tsin School,2007-05-02,1844,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Andrew's Primary School,2007-05-02,1845,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Mary's Church College,2007-05-02,1846,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
Kwong Ming Ying Loi School,2007-05-02,1847,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
Creative Secondary School,2007-05-02,1848,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
Chan Sui Ki (La Salle) Primary School,2007-05-02,1849,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
Wong Kam Fai Secondary and Primary School,2007-05-02,1850,Electrical Code,Education Bureau,Architectural Services Department,Ernest Yeung
Yau Tong Fire Station,2007-05-07,1851,Lift/Escalator Code,Fire Services Department,Architectural Services Department,K.F. Lui
Kennedy Town Community Complex,2007-05-07,1852,Lighting Code,"Government departments (HAD, TD, Hongkong Post, DH & EPD) joint management",Architectural Services Department,Marsden Kong
Kennedy Town Community Complex,2007-05-07,1853,Air-Conditioning Code,"Government departments (HAD, TD, Hongkong Post, DH & EPD) joint management",Architectural Services Department,Marsden Kong
Kennedy Town Community Complex,2007-05-07,1854,Lift/Escalator Code,"Government departments (HAD, TD, Hongkong Post, DH & EPD) joint management",Architectural Services Department,Marsden Kong
SWD Tai Po (South) Integrated Service Centre (1/F Tai Po Community Centre),2007-05-17,1855,Lighting Code,Home Affairs Department,Architectural Services Department,Peter Lee
Oi Man Estate Property Management Office,2007-05-21,1856,Lighting Code,Hong Kong Housing Authority,Housing Department,LI Hoi-pui
Kennedy Town Community Complex,2007-05-28,1857,Electrical Code,"Government departments (HAD, TD, Hongkong Post, DH & EPD) joint management",Architectural Services Department,Marsden Kong
Hung Hom Fire Station,2007-05-28,1858,Lift/Escalator Code,Fire Services Department,Architectural Services Department,K.F. Lui
Hongkong e-Post at 6/F Eastwood Centre,2007-05-28,1859,Air-Conditioning Code,Hongkong Post / Karllette Enterprises Limited,Architectural Services Department,Peter Lee
Lai Chi Kok Correctional Institution,2007-05-28,1860,Air-Conditioning Code,Correctional Services Department,Architectural Services Department,Marsden Kong
Lai Chi Kok Correctional Institution,2007-05-28,1861,Lift/Escalator Code,Correctional Services Department,Architectural Services Department,Marsden Kong
Kwai Chung Public Mortuary,2007-05-28,1862,Lighting Code,Department of Health,Architectural Services Department,Wallace Leung
Kwai Chung Public Mortuary,2007-05-28,1863,Air-Conditioning Code,Department of Health,Architectural Services Department,Wallace Leung
Kwai Chung Public Mortuary,2007-05-28,1864,Lift/Escalator Code,Department of Health,Architectural Services Department,Wallace Leung
HKFYG Lee Shau Kee College,2007-06-01,1865,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Ho Ming Primary School sponsored by The Sik Sik Yuen,2007-06-01,1866,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Shaukiwan Tsung Tsin School,2007-06-01,1867,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Andrew's Primary School,2007-06-01,1868,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Mary's Church College,2007-06-01,1869,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Kwong Ming Ying Loi School,2007-06-01,1870,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Creative Secondary School,2007-06-01,1871,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Chan Sui Ki (La Salle) Primary School,2007-06-01,1872,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Wong Kam Fai Secondary and Primary School,2007-06-01,1873,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Pak Kau College,2007-06-01,1874,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
HKFYG Lee Shau Kee College,2007-06-01,1875,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
Ho Ming Primary School sponsored by The Sik Sik Yuen,2007-06-01,1876,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
Shaukiwan Tsung Tsin School,2007-06-01,1877,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Andrew's Primary School,2007-06-01,1878,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Mary's Church College,2007-06-01,1879,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
Kwong Ming Ying Loi School,2007-06-01,1880,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
Creative Secondary School,2007-06-01,1881,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
Chan Sui Ki (La Salle) Primary School,2007-06-01,1882,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
Wong Kam Fai Secondary and Primary School,2007-06-01,1883,Lift/Escalator Code,Education Bureau,Architectural Services Department,Ernest Yeung
Penny's Bay Fire Station cum Ambulance Depot,2007-06-01,1884,Lighting Code,Fire Services Department,Architectural Services Department,Fong Tat-chi
Penny's Bay Fire Station cum Ambulance Depot,2007-06-01,1885,Electrical Code,Fire Services Department,Architectural Services Department,Fong Tat-chi
Hongkong e-Post at 5/F Eastwood Centre,2007-06-01,1886,Lighting Code,Hongkong Post / Karllette Enterprises Limited,Architectural Services Department,Peter Lee
Pak Kau College,2007-06-01,1933,Lighting Code,Education Bureau,Architectural Services Department,Ernest Yeung
Kowloon Tong Fire Station cum Ambulance Depot and Kowloon Fire Command Headquarters,2007-06-11,1887,Electrical Code,Fire Services Department,GHD Ltd,Y.Y. Leung
Kowloon Tong Fire Station cum Ambulance Depot and Kowloon Fire Command Headquarters,2007-06-11,1888,Lift/Escalator Code,Fire Services Department,GHD Ltd,Y.Y. Leung
Lai Chi Kok Correctional Institution,2007-06-11,1889,Lighting Code,Correctional Services Department,Architectural Services Department,Marsden Kong
Kowloon Park Sports Centre,2007-06-14,1900,Lift/Escalator Code,Leisure & Cultural Services Department,Architectural Services Department,K.F. Lui
"Hong Kong Science Park, Phase 1C, Philips Electronics Building",2007-06-14,1901,Electrical Code,Hong Kong Science & Technology Parks Corporation,Architectural Services Department,MUI Suet Yan
"Hong Kong Science Park, Phase 1C, SAE Technology Centre",2007-06-14,1902,Electrical Code,Hong Kong Science & Technology Parks Corporation,Architectural Services Department,MUI Suet Yan
Kwai Chung Public Mortuary,2007-06-18,1903,Electrical Code,Department of Health,Architectural Services Department,Wallace Leung
Sha Tau Kok Control Point,2007-06-21,1904,Lighting Code,Customs & Excise Department,Architectural Services Department,Marsden Kong
Sha Tau Kok Control Point,2007-06-21,1905,Air-Conditioning Code,Customs & Excise Department,Architectural Services Department,Marsden Kong
Sha Tau Kok Control Point,2007-06-21,1906,Electrical Code,Customs & Excise Department,Architectural Services Department,Marsden Kong
"Hong Kong Science Park, Building 9",2007-06-21,1909,Air-Conditioning Code,Hong Kong Science & Technology Parks Corporation,Architectural Services Department,Joseph Mak
Empire Centre (Lift 5&6),2007-06-29,1907,Lift/Escalator Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Eric Ho
Civil Aid Services Headquarters,2007-06-29,1908,Air-Conditioning Code,Civil Aid Service,Architectural Services Department,Eva Lam
"HKTDC Office, 37/F Convention Plaza",2007-07-06,1913,Lighting Code,"Hong Kong Trade Development Council / Kiu Lok Service Management Co., Ltd.",Daniel Chan & Associates Ltd.,Daniel Chan
Ginza Square (communal areas),2007-07-09,1910,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Eric Ho
Marsh Road 275kV Substation Building,2007-07-09,1911,Lighting Code,"The Hongkong Electric Co., Ltd","The Hongkong Electric Co., Ltd",C.K. Lau
Marsh Road 275kV Substation Building,2007-07-09,1912,Lift/Escalator Code,"The Hongkong Electric Co., Ltd","The Hongkong Electric Co., Ltd",C.K. Lau
Kowloon Tong Fire Station cum Ambulance Depot and Kowloon Fire Command Headquarters,2007-07-09,1915,Lighting Code,Fire Services Department,GHD Ltd,Y.Y. Leung
Kowloon Tong Fire Station cum Ambulance Depot and Kowloon Fire Command Headquarters,2007-07-09,1916,Air-Conditioning Code,Fire Services Department,GHD Ltd,Y.Y. Leung
Kowloon Park Swimming Pool,2007-07-09,1917,Lift/Escalator Code,Leisure & Cultural Services Department,Architectural Services Department,K.F. Lui
"Director of Treasury office, 27/F Immigration Tower",2007-07-09,1918,Lighting Code,Government Property Agency,Architectural Services Department,Peter Lee
Hawaii Garden (communal areas),2007-07-11,1914,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Eric Ho
Marsh Road 275kV Substation Building,2007-07-18,1919,Air-Conditioning Code,"The Hongkong Electric Co., Ltd","The Hongkong Electric Co., Ltd",C.K. Lau
Marsh Road 275kV Substation Building,2007-07-18,1920,Electrical Code,"The Hongkong Electric Co., Ltd","The Hongkong Electric Co., Ltd",C.K. Lau
Prima Villa (carpark),2007-07-23,1921,Lighting Code (2007),Hong Yip Service Co Ltd,ISPL Consulting Ltd,C.K. Fok
The Leighton Hill (communal areas),2007-07-30,1922,Lighting Code,Sun Hung Kai Properties Ltd,Supreme Management Services Limited,Albert Lam
Tobacco Control Office of Department of Health (20/F MLC Tower),2007-08-13,1890,Lighting Code,Department of Health / Henderson Sunlight Property Management Ltd,Architectural Services Department,Peter Lee
"Eastern Delivery Office of Postmaster General (1/F & 2/F, Eastern Law Court Building)",2007-08-13,1891,Lighting Code,Hongkong Post / Savills Property Management Limited,Architectural Services Department,Peter Lee
Ma Tau Chung Ambulance Depot,2007-08-16,1892,Lift/Escalator Code,Fire Services Department,Architectural Services Department,K.F. Lui
Stanley Municipal Services Building,2007-08-24,1893,Electrical Code,Leisure & Cultural Services Department,Architectural Services Department,MUI Suet Yan
Stanley Municipal Services Building,2007-08-24,1894,Lift/Escalator Code,Leisure & Cultural Services Department,Architectural Services Department,MUI Suet Yan
Hospital Authority Infectious Disease Centre at Princess Margaret Hospital,2007-08-27,1895,Lighting Code,Hospital Authority,Architectural Services Department,Laurence Kwan
Hospital Authority Infectious Disease Centre at Princess Margaret Hospital,2007-08-27,1896,Lift/Escalator Code,Hospital Authority,Architectural Services Department,Laurence Kwan
Social Welfare Department office at Kwai Hing Government Offices 5/F,2007-08-31,1897,Lighting Code,Government Property Agency,Architectural Services Department,Peter Lee
"Reception at G/F, Broadcasting House",2007-08-31,1898,Lighting Code,Radio Television Hong Kong,Architectural Services Department,Peter Lee
Ritz Plaza (communal areas),2007-09-03,1899,Lighting Code,Jet Forward Development Ltd,Sino Estates Management Ltd.,Eric Ho
Pak Kau College,2007-09-03,1923,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
HKFYG Lee Shau Kee College,2007-09-03,1924,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
Ho Ming Primary School sponsored by The Sik Sik Yuen,2007-09-03,1925,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
Shaukiwan Tsung Tsin School,2007-09-03,1926,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Andrew's Primary School,2007-09-03,1927,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
SKH St. Mary's Church College,2007-09-03,1928,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
Kwong Ming Ying Loi School,2007-09-03,1929,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
Creative Secondary School,2007-09-03,1930,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
Chan Sui Ki (La Salle) Primary School,2007-09-03,1931,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
Wong Kam Fai Secondary and Primary School,2007-09-03,1932,Air-Conditioning Code,Education Bureau,Architectural Services Department,Ernest Yeung
"The Office of Department of Justice at 4/F High Block, QGO",2007-09-12,1934,Lighting Code,Government Property Agency,Architectural Services Department,Peter Lee
Registration Office of Private Residential Care Homes for Persons with Disabilities at MLC Tower 15/F,2007-09-12,1935,Lighting Code,Social Welfare Department / Henderson Sunlight Property Management Ltd,Architectural Services Department,Peter Lee
"Kai Hang Lau, Cho Yiu Chuen (communal areas)",2007-09-12,1936,Lighting Code,Hong Kong Housing Society,Token Engineering Ltd,LAI Kwok Choi
Petition Office of Security Bureau at 1/F Revenue Tower,2007-09-14,1937,Lighting Code,Government Property Agency,Architectural Services Department,Peter Lee
Rehabilitation Block at Tuen Mun Hospital,2007-09-21,1938,Lift/Escalator Code,Hospital Authority,Architectural Services Department,Wallace Leung
"HKTDC Office, 39/F Convention Plaza",2007-09-28,1939,Lighting Code,"Hong Kong Trade Development Council / Kiu Lok Service Management Co., Ltd.",Daniel Chan & Associates Ltd.,Daniel Chan
Junk Bay Road Substation,2007-10-02,1940,Air-Conditioning Code,CLP Power Hong Kong Limited,Far East Consulting Engineers Ltd,Joseph Lui
Junk Bay Road Substation,2007-10-02,1941,Electrical Code,CLP Power Hong Kong Limited,Far East Consulting Engineers Ltd,Joseph Lui
Dr Sun Yat Sen Museum,2007-10-15,1942,Air-Conditioning Code,Leisure & Cultural Services Department,Architectural Services Department,Eva Lam
"Lei Lung House, Lei Yue Mun Estate (communal areas)",2007-10-24,1943,Lighting Code,Hong Kong Housing Authority,Housing Department,K.P. Lo
Mount Beacon,2007-10-31,1944,Lift/Escalator Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Eric Ho
Hung Hom Municipal Services Building (2/F FEHD office),2007-11-01,1951,Lighting Code,Food and Environmental Hygiene Department,Architectural Services Department,K.F. Lui
Junk Bay Road Substation,2007-11-04,1946,Lift/Escalator Code,CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Joseph Lui
Hiu Kwong Street Sports Centre,2007-11-05,1952,Lighting Code,Leisure & Cultural Services Department,Architectural Services Department,K.F. Lui
Lung Cheung Government Secondary School,2007-11-05,1953,Lighting Code,Education Bureau,Architectural Services Department,K.F. Lui
"Library, 6/F Tokwawan Government Offices",2007-11-07,1962,Lighting Code,Government Property Agency,Architectural Services Department,K.F. Lui
Island Resort Tower 1,2007-11-10,1954,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Island Resort Tower 2,2007-11-10,1955,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Island Resort Tower 3,2007-11-10,1956,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Island Resort Tower 5,2007-11-10,1957,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Island Resort Tower 6,2007-11-10,1958,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Island Resort Tower 7,2007-11-10,1959,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Island Resort Tower 8,2007-11-10,1960,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Island Resort Tower 9,2007-11-10,1961,Lift/Escalator Code,Island Resort Estate Management Co. Ltd.,Sino Estates Management Ltd.,Eric Ho
Eastern Law Courts Building,2007-11-10,1977,Good Energy Performance,Department of Justice,Talent Mechanical & Electrical Engineers,"Chu Tak Wing, Vincent"
"Wu Chung House (G/F, 2/F Post Office and 7 – 16/F Office)",2007-11-10,1978,Good Energy Performance,Hongkong Post / Hopewell Holdings Ltd.,Talent Mechanical & Electrical Engineers,"Chu Tak Wing, Vincent"
Kwun Chung Sports Centre,2007-11-13,1948,Lighting Code,Leisure & Cultural Services Department,Architectural Services Department,K.F. Lui
Ngau Tau Kok Road Sports Centre,2007-11-13,1949,Lighting Code,Leisure & Cultural Services Department,Architectural Services Department,K.F. Lui
Chuk Yuen Community Centre,2007-11-13,1950,Lighting Code,Home Affairs Department,Architectural Services Department,K.F. Lui
Dr Sun Yat Sen Museum,2007-11-13,1963,Electrical Code,Leisure & Cultural Services Department,Architectural Services Department,Eva Lam
