﻿"RGC No.","English Company Name","Chinese Company Name","English District Name","Chinese District Name","Telephone No.","Class 1","Class 2","Class 3","Class 4","Class 5","Class 6","Class 7","Class 8","Address (English)","Address (Chinese)","Latitude","Longitude"
"799-13","WELL LIFE ENGINEERING LIMITED","耀康工程有限公司","Kwun Tong","觀塘","2185 7241","Y","Y","Y","Y","Y","Y","Y","N","Flat 614-615, Block A, 6 Floor,  Hoplite Industrial Centre, 3 Wang Tai Road, Kowloon Bay, Kowloon","九龍九龍灣 宏泰道3號 合力工業中心A座6樓614-615室","22.3230134","114.2105362"
"816-14","PROMISE SERVICE (HONG KONG) COMPANY LIMITED","信諾服務 (香港) 有限公司","Kwun Tong","觀塘","3158 6572 / 6761 3111","Y","Y","Y","Y","Y","Y","Y","Y","Room B8, 1 Floor, King Yip Factory Building,  No.59, King Yip Street, Kwun Tong, Kowloon","九龍觀塘敬業街59號 敬業工廠大廈1樓B8室","22.3089983","114.2260448"
"820-14","FAST ENGINEERING CO.","飛騰工程公司","Kwun Tong","觀塘","6033 6721","Y","Y","Y","N","N","N","N","N","Flat 28, 3 Floor, Pacific Trade Centre,  2 Kai Hing Road, Kowloon Bay, Kowloon","九龍九龍灣 啓興道2號 太平洋貿易中心3樓28室","22.3163400","114.2124862"
"823-15","YEE SHING (UNION) ENGINEERING COMPANY LIMITED","裕成 (友聯) 工程有限公司","Kwun Tong","觀塘","2617 1060","Y","Y","Y","Y","Y","Y","Y","Y","Unit W7, 2 Floor, Block 3, Kwun Tong Industrial Centre,  No.448-458, Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘觀塘道448-458號 觀塘工業中心3座2樓W7室","22.3109570","114.2272545"
"829-15","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","Kwun Tong","觀塘","3513 1091","Y","Y","Y","Y","Y","Y","Y","Y","Room 4101, 41 Floor, Manhattan Place,  No.23, Wang Tai Road, Kowloon Bay, Kowloon","九龍九龍灣宏泰道23號 Manhattan Place41樓4101室","22.3199536","114.2103026"
"850-16","WAI TAT GAS ENGINEERING CO.","偉達煤氣工程公司","Kwun Tong","觀塘","2217 6298","Y","Y","Y","N","Y","N","N","N","Unit N, 10 Floor, Everest Industrial Centre,   No.396, Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘觀塘道396號  毅力工業中心10樓N室","22.3134298","114.2224727"
"871-18","SIMPLE GAS ENGINEERING CO LIMITED","簡單氣體工程有限公司","Kwun Tong","觀塘","9430 4967","Y","Y","Y","N","N","N","N","N","Shop G21, Ground Floor, Ka Fat Arcade,  Yau Tong, Kowloon","九龍油塘 嘉發商場地下G21舖","22.2949899","114.2385275"
"875-18","NAMAN ENGINEERING LIMITED","東浚工程有限公司","Kwun Tong","觀塘","2566 6866","Y","Y","Y","Y","Y","Y","Y","Y","Room 16, 15 Floor, Core 45,  43 Tsun Yip Street, Kwun Tong, Kowloon","九龍觀塘 駿業街43號 創匯廣場15樓16室","22.3104913","114.2213767"
"877-18","PACIFIC FOODSERVICE EQUIPMENT CO LIMITED","太平洋餐飲設備有限公司","Kwun Tong","觀塘","2116 3859","Y","Y","Y","Y","Y","Y","Y","Y","Flat A, 5 Floor, King Yip Factory Building,  No.59, King Yip Street, Kwun Tong, Kowloon","九龍觀塘敬業街59號 敬業工廠大廈5樓A室","22.3089983","114.2260448"
"879-18","CHEUNG HING ENGINEERING COMPANY","祥興工程公司","Kwun Tong","觀塘","6074 4628","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,   No.8C, Hang On Street, Kwun Tong, Kowloon","九龍觀塘恒安街8C號  地下","22.3156851","114.2221048"
"883-18","DIAMOND SKY ENERGY LIMITED","天鑽能源有限公司","Kwun Tong","觀塘","2321 0165","Y","Y","N","Y","N","N","N","N","Room G, 30 Floor, Montery Plaza,   No.15, Chong Yip Street, Kwun Tong, Kowloon","九龍觀塘創業街15號  萬泰利廣場30樓G室","22.3136655","114.2200168"
"889-19","SUPREME CONSULTANT LIMITED","慧誠顧問有限公司","Kwun Tong","觀塘","5322 7432","Y","Y","Y","Y","Y","N","N","N","Shop 32B, Ground Floor, Man Cheong Building ,   Man Wai Street , Yau Ma Tei, Kowloon","九龍油麻地文蔚街  文昌樓地下32B舖  (通訊地址﹕新界馬鞍山西沙路599號銀湖天峰5座56樓B室)","22.3081130","114.1659974"
"892-19","DSG ENERGY LIMITED","特爾高能源有限公司","Kwun Tong","觀塘","2506 5382","Y","Y","Y","Y","Y","Y","Y","Y","Suites 2201-02, 22 Floor, AIA Kowloon Tower, Landmark East ,   No.100, How Ming Street , Kwun Tong, Kowloon","九龍觀塘巧明街100號  友邦九龍大樓22樓2201-02室","22.3124864","114.2223381"
"895-19","WAN KAU KEE LIMITED","温球記有限公司","Kwun Tong","觀塘","2345 3572","Y","Y","Y","Y","Y","Y","Y","Y","Shop 243, Ground Floor, Hay Cheuk Lau, Garden Estate,   No.229, Ngau Tau Kok Road, Kwun Tong, Kowloon","九龍觀塘牛頭角道229號  花園大廈喜鵲樓地下243號舖  [通訊地址: 九龍紅磡馬頭圍道37號紅磡商業中心B座10樓1010室]","22.3170846","114.2179154"
"896-19","CITY SHINE ENGINEERING LIMITED","港暉工程有限公司","Kwun Tong","觀塘","9380 4673","Y","Y","Y","N","N","N","N","N","Room 135, 1 Floor, Genplas Industrial Building ,  No.56, Hoi Yuen Road , Kwun Tong, Kowloon","九龍觀塘開源道56號 大衆工業大廈1樓135室","22.3098067","114.2243288"
"903-19","PROFESSIONAL ENGINEERING CO","專業工程公司","Kwun Tong","觀塘","9154 7702","Y","Y","Y","Y","Y","Y","Y","Y","Room 32, 3 Floor, Sino Industrial Plaza ,   No.9, Kai Cheung Road , Kowloon Bay, Kowloon","九龍九龍灣啓祥道9號  信和工商中心3樓32室","22.3255787","114.2053348"
"920-20","WANG SHING COMPANY","宏盛公司","Kwun Tong","觀塘","6289 0744 / 2393 7673","Y","Y","Y","Y","Y","Y","Y","Y","Room 2, 4 Floor, Block B, Tonic Industrial Centre,  19 Lam Hing Street, Kowloon Bay, Kowloon","九龍九龍灣 臨興街19號 同力工業中心B座4樓2室","22.3248373","114.2103040"
"948-22","KUDOS ENGINEERING LIMITED","昇煌工程有限公司","Kwun Tong","觀塘","9878 2048","Y","Y","Y","Y","N","N","N","N","Room C22, 4 Floor, Manning Industrial Building, 116-118 How Ming Street, Kwun Tong, Kowloon","九龍觀塘 巧明街 116-118號 萬年工業大廈4樓C22室","22.3110454","114.2140560"
"955-24","IN-TECH COMPANY","雋科工程公司","Kwun Tong","觀塘","6031 9990","Y","Y","Y","Y","Y","Y","Y","Y","Room 406, 4 Floor, New City Centre,  2 Lei Yu Mun Road, Kwun Tong, Kowloon","九龍觀塘 鯉魚門道2號 新城工商中心4樓406室","",""
"125-92","CHAMPION ENG CO","大鵬工程公司","North District","北區","2668 0704","Y","Y","Y","Y","Y","Y","Y","Y","Flat G, 14 Floor, Block 2, New York Court, Sheung Shui Town Plaza,   Sheung Shui, New Territories","新界上水  名都花園紐約閣2座14樓G室","22.5007424","114.1316963"
"168-92","TAI MAN HONG","大文行","North District","北區","2674 9661","Y","N","N","Y","N","N","N","N","Ta Ku Ling ,  Ping Che Avenue, Fanling, New Territories","新界粉嶺坪輋路(五洲路交界) 打鼓嶺","22.5227016","114.1620333"
"417-96","KIT FONG ENGINEERING CO","杰豐廚具工程公司","North District","北區","2668 1187","Y","Y","Y","Y","Y","Y","Y","Y","Room 106, 1 Floor, Lincoln Centre,   No.20, Yip Fung Street, Fanling, New Territories","新界粉嶺業豐街20號  利亨中心1樓106室","22.4927098","114.1469898"
"586-02","POLY WIN (WO KEE) PETROLEUM CO LTD","匯捷(和記)石油有限公司","North District","北區","2675 6403","Y","Y","Y","Y","Y","Y","Y","N","Shop A, G/F , Luen Wo Market ,  No.1-7, Luen On Street, Fanling, New Territories","新界粉嶺聯安街1-7號號 地下A","22.4991931","114.1442135"
"703-07","MAN HING HONG PETROLEUM PRODUCT LIMITED","文興行石油產品有限公司","North District","北區","2674 9256","Y","N","N","Y","N","N","N","N","Ground Floor,  31B San Shing Avenue, Sheung Shui, New Territories","新界上水 新成路31號 B地下","22.5058049","114.1281058"
"721-09","FU HING HONG","富興行","North District","北區","2668 0283","Y","Y","N","Y","Y","N","N","N","G Floor,  No.31, Sun Fung Avenue, Sheung Shui, New Territories","新界上水新豐路31號 地下","22.5057970","114.1271300"
"734-09","YUK HING GAS STOVES ENGINEERING COMPANY","玉興爐具工程公司","North District","北區","9370 3532","Y","Y","Y","Y","N","N","N","N","1A, G Floor, 15 th Lane , Po Sheung Tsuen,  Sheung Shui Wai , Sheung Shui, New Territories","新界上水上水圍 莆上村十五巷地下1A前座","22.5085270","114.1239070"
"742-10","CHUNG HAY GAS WORKS CO","忠希工程公司","North District","北區","6186 2004","Y","Y","Y","N","N","N","N","N","No. 34 Wo Hop Shek Village,  Fanling, New Territories","新界粉嶺 和合石村34號","22.4917369","114.1384766"
"767-11","HING LUNG HONG","興隆行","North District","北區","2675 6090","Y","Y","N","Y","N","N","N","N","Shop C2, G Floor, Block C, Wo Tai Building,  No.2-24, Wo Tai Street, Luen Wo Hui , Fanling, New Territories","新界粉嶺聯和墟和泰街2-24號 和泰樓C座地下C2舖","22.4991359","114.1419171"
"782-12","TUNG HOI HING","東海興","North District","北區","2670 1838","Y","N","N","N","N","N","N","N","No. 5 Tsiu Keng ,  Fan Kam Road, Sheung Shui, New Territories","新界上水粉錦公路 蕉徑5號","22.4767866","114.1057869"
"791-12","FOOK KEE ENGINEERING COMPANY","福記工程公司","North District","北區","2674 0378","Y","Y","Y","Y","Y","Y","Y","Y","No. 73 Kwan Tei Tsuen,   Fanling, New Territories","新界粉嶺  軍地村73號","22.5083070","114.1591950"
"797-13","WO KEE PETROLEUM COMPANY LIMITED","和記石油有限公司","North District","北區","2675 6403","Y","Y","Y","Y","Y","Y","Y","N","Shop A,   No.1-7, Luen On Street, Luen Wo Market , Fanling, New Territories","新界粉嶺聯和墟聯安街1-7號  A舖","22.4991931","114.1442135"
"801-13","YAT SUN CHEONG GROCERY","逸生昌","North District","北區","2674 0650","Y","N","N","N","N","N","N","N","G Floor,  No.18, Sun Lau Street, Sheung Shui, New Territories","新界沙頭角新樓街18號","22.5442766","114.2259339"
"832-15","HON KEE L. P. GAS ENGINEERING COMPANY LIMITED","漢記石油工程有限公司","North District","北區","2675 4866","Y","Y","Y","Y","N","N","N","N","Ground Floor,  No.53C, Luen Wo Road, Luen Wo Hui , Fanling, New Territories","新界粉嶺聯和墟聯和道53C號 地下","22.4986008","114.1435298"
"837-15","ABLE GAS ENGINEERING LIMITED","永寶石油產品工程有限公司","North District","北區","2639 2113","Y","Y","N","Y","N","N","N","N","Shop 1B, G Floor, San Fung Building,  No.33, San Fung Avenue, Sheung Shui, New Territories","新界上水新豐路33號 新豐大廈地下1B1舖","22.5055698","114.1270978"
"849-16","KAM PO ENGINEERING COMPANY LIMITED","金寶香港工程有限公司","North District","北區","6629 9531","Y","Y","Y","N","N","N","N","N","Mezzanine Floor,   No.37, San Shing Avenue, Sheung Shui, New Territories","新界上水新成路37號  閣樓","22.5057673","114.1283150"
"890-19","WING SANG HONG PETROLEUM LIMITED","永生行石油有限公司","North District","北區","5138 2898","Y","N","N","N","N","N","N","N","Ground Floor,  No.28, San Fung Avenue , Sheung Shui, New Territories","新界上水新豐路28號 地下","22.5066502","114.1269069"
"953-23","YING SUN ENVIRONMENTAL TECHNOLOGY COMPANY LIMITED","盈新科技環保節能爐具有限公司","North District","北區","6181 4401","Y","Y","Y","Y","Y","Y","Y","Y","Room 25, 2 Floor, Lincoln Centre,  20 Yip Fung Street, Fanling, New Territories","新界粉嶺 業豐街20號 利亨中心2字樓25室","22.4927095","114.1444143"
"090-92","THE BROTHERS CO","兄弟行","Sai Kung","西貢","2792 2056","Y","Y","Y","Y","Y","N","N","N","Shop 5, G/F , Sai Kung Centre,   No.22-40, Fuk Man Road, Sai Kung, New Territories","新界西貢福民路22-40號號  西貢苑5號舖","22.3827520","114.2716941"
"103-92","YAU LUEN GAS COMPANY (WHEEL CRYSTAL INDUSTRIAL LTD.)","友聯石油氣公司(多惠實業有限公司)","Sai Kung","西貢","2792 2662","Y","Y","Y","Y","Y","Y","Y","N","G/F., 44 See Cheung Street, Sai Kung","西貢市場街44號地下","22.3796282","114.2721119"
"470-98","CHUN WAI HONG (WAH CHI) LIMITED","振威行﹝華智﹞有限公司","Sai Kung","西貢","9017 9250","Y","Y","Y","Y","Y","Y","Y","Y","Ground Floor,  4 Tak Lung Back Street, Sai Kung, New Territories","新界西貢 德隆後街4號 地下","22.3807102","114.2709272"
"582-02","MAN LEE HONG PETROLEUM PRODUCTS & ENGINEERING COMPANY LIMITED","萬利行石油工程有限公司","Sai Kung","西貢","2791 7639","Y","Y","Y","Y","N","N","N","N","Ground Floor,  23 Sai Kung Main Street, Sai Kung, New Territories","新界西貢 西貢正街23號 地下","22.3799331","114.2706759"
"667-05","WAH KEE GAS ENGINEERING LIMITED","華記氣體工程有限公司","Sai Kung","西貢","2792 2512","Y","Y","Y","Y","Y","N","N","N","Ground Floor,  4 Tak Lung Back Street, Sai Kung, New Territories","新界西貢 德隆後街4號 地下","22.3807102","114.2709272"
"884-18","RICHTECH (NT) PETROLEUM PRODUCTS CO. LIMITED","利達(新界)石油產品有限公司","Sai Kung","西貢","2643 4999","Y","N","N","N","N","N","N","N","Ground Floor, Block B,  35A Tseng Tau Tsuen, Sai Kung, New Territories","新界西貢 井頭村35A號 B座地下","22.4278250","114.2693970"
"900-19","SAM WO FAT","三和發","Sai Kung","西貢","2792 5963","Y","N","N","Y","N","N","N","N","Ground Floor,   No.27, See Cheung Street , Sai Kung, New Territories","新界西貢市場街27號  地下","22.3795374","114.2715813"
"911-20","NEW CHUANG LIAN ENGINEERING COMPANY","新創聯工程公司","Sai Kung","西貢","6578 6382","Y","Y","Y","Y","Y","Y","Y","Y","Shop S43, 1/F The Commercial Accommodation of Well On Garden,  9 Yuk Nga Lane, Tseung Kwan O, New Territories","新界將軍澳 毓雅里9號慧安園 慧安商場1樓S43號舖","22.3241653","114.2541271"
"075-92","SHEUNG LOK L.P. GAS CO.","常樂石油氣公司","Sha Tin","沙田","2699 8899","Y","Y","Y","Y","Y","Y","Y","Y","Shop F, G Floor, Chik Fu Mansion,  No.57-69, Chik Fu Street, Tai Wai, New Territories","新界大圍積富街57-69號 地下F舖","22.3748125","114.1783095"
"081-92","LEE'S RICHLAND (HK) ENG CO LTD","利景豐（香港）煤氣工程有限公司","Sha Tin","沙田","2605 4862","Y","Y","Y","Y","Y","Y","Y","Y","Flat B, 15 Floor, Yue Cheung Centre,  No.1-3, Wong Chuk Yeung Street, Sha Tin, New Territories","新界沙田黃竹洋街1-3號 裕昌中心15樓B室","22.3968892","114.1910307"
"111-92","LEON PLUMBING & GAS WORKS LTD","利安煤氣工程有限公司","Sha Tin","沙田","2601 5227","Y","Y","Y","Y","Y","Y","Y","Y","Unit A19, 11 Floor,  Wah Lok Industrial Centre Phase I, 37-41 Shan Mei Street, Fo Tan, New Territories","新界火炭山尾街37-41號 華樂工業中心1期11字樓A19室","22.3984586","114.1910307"
"156-92","MING SHING ENG CO LTD","明成工程有限公司","Sha Tin","沙田","2697 8780","Y","Y","Y","Y","Y","Y","Y","Y","Room 22, 3/F , Block A, Wah Lok Industrial Centre,  No.31-41, Shan Mei Street, Fo Tan, New Territories","新界火炭山尾街31-41號 華樂工業中心A座3樓22室","22.3976120","114.1917320"
"186-92","CAPITAL GAIN S & K ENG CO LTD","吉利鋼具廚具工程有限公司","Sha Tin","沙田","2699 0086","Y","Y","Y","Y","Y","Y","Y","N","Room 8, 7 Floor, Transport City Building,  No.1-7, Shing Wan Road, Tai Wai, New Territories","新界大圍成運道1-7號 交通城大廈7樓8室","22.3762418","114.1815563"
"255-92","LUEN HING ENG CO LTD","聯興工程有限公司","Sha Tin","沙田","2649 9832","Y","Y","Y","Y","Y","Y","Y","Y","Room 8, 21 Floor, Block B, New Trade Plaza,  No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號 新貿中心B座21樓8室","22.3906398","114.2073782"
"256-92","YIM'S ENG (HK) CO LTD","嚴氏工程（香港）有限公司","Sha Tin","沙田","2686 8565","Y","Y","Y","Y","Y","Y","Y","Y","Room 1, 1/F , Block B, New Trade Plaza, No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號新貿中心B座1字樓1室","22.3906398","114.2073782"
"267-92","WAI KAI ENG CO","偉基爐具工程公司","Sha Tin","沙田","9034 0765","Y","Y","Y","Y","Y","Y","Y","Y","Flat A, 14/F , Phase 2, Kin Ho Industrial Centre,  No.14-24, Au Pui Wan Street, Sha Tin, New Territories","新界沙田坳背灣街14-24號 金豪工業大廈第二座14樓A室","22.3978460","114.1954049"
"332-92","TAI SUN GAS & STEEL IRON WORKS","大新煤氣鋼鐵工程","Sha Tin","沙田","2609 0619","Y","Y","Y","Y","Y","Y","Y","N","FLAT 35 3/F GOLD FIELD IND CTR, 1 SUI WO ROAD, SHA TIN","沙田 火炭 穗禾路1號 豐利工業中心 3樓 35室","22.3973545","114.1920175"
"360-93","LUEN HING ENG CO","聯興工程公司","Sha Tin","沙田","2649 9832","Y","Y","Y","N","Y","Y","N","N","Flat 8, 21 Floor, Block B, New Trade Plaza,  No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號 新貿中心B座21樓8室","22.3906398","114.2073782"
"400-95","HOLFIELD ENG LTD","浩暉工程有限公司","Sha Tin","沙田","2330 1068","Y","Y","Y","Y","Y","Y","Y","Y","Shop F19, 1 Floor, Saddle Ridge Garden,  Ma On Shan, New Territories","新界馬鞍山 富寶花園1樓F19舖","22.4238970","114.2392060"
"420-96","MAYSON GAS ENGINEERING COMPANY LIMITED","美新煤氣工程有限公司","Sha Tin","沙田","2690 4194","Y","Y","Y","Y","Y","Y","Y","Y","Unit 302, 3 Floor, Fo Tan Industrial Centre,  26-28 Au Pui Wan Street, Fo Tan, Sha Tin, New Territories","新界沙田 火炭㘭背灣街26-28號 富騰工業中心3樓302室","22.3987269","114.1917188"
"448-97","CHUN TAT METAL KITCHEN APPLIANCES WORKS","駿達五金爐灶工程","Sha Tin","沙田","9486 7451","Y","Y","Y","N","Y","Y","Y","N","UNIT 15 9/F TRANSPORT CITY BLDG, 1-7 SHING WAN RD, SHA TIN","沙田 成運路1-7號 交通城 9樓 15室","22.3762418","114.1815563"
"484-98","WING MING ENG CO LTD","永明（集團）酒店設備有限公司","Sha Tin","沙田","2606 6067","Y","Y","Y","Y","Y","Y","Y","Y","Room 5, 1 Floor, Fo Tan Industrial Building,  No.26-28, Au Pui Wan Street, Fo Tan, New Territories","新界火炭坳背灣街26-28號 富騰工業中心1樓5室","22.3988009","114.1943744"
"505-99","LUEN HOP (SUM KEE) ENG CO","聯合 (深記) 工程公司","Sha Tin","沙田","2636 6090","Y","Y","Y","Y","Y","Y","Y","N","Room R2, 5 Floor, Block 2, Kin Ho Industrial Building,  14-24 Au Pui Wan Street, Fo Tan, New Territories","新界火炭 㘭背灣街14-24號 金豪工業大廈2座5樓R2室","22.3979421","114.1891317"
"512-00","KAM HUNG ENG CO","錦洪工程公司","Sha Tin","沙田","2662 0262","Y","Y","Y","N","Y","Y","Y","Y","Room 546-547, 5/F , Block 1, Sui Fai Factory Estate,   No.5-13, Shan Mei Street, Sha Tin, New Territories","新界沙田山尾街5-13號  穗輝工業大廈5樓546-547室","22.3962039","114.1936373"
"535-01","SUNBRIGHT (UNION) ENGINEERING LIMITED","新輝(聯合)工程有限公司","Sha Tin","沙田","2638 8673","Y","Y","Y","Y","Y","Y","Y","Y","Flat 203-204, 2 Floor, Block B, New Trade Plaza,   No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號  新貿中心B座2樓203-204室","22.3906398","114.2073782"
"546-01","DRAGON ENGINEERING CO.","龍騰工程公司","Sha Tin","沙田","9277 9439","Y","Y","Y","N","N","N","N","N","Room 7B, 12 Floor, Hopeful Factory Centre,  10-16 Wo Shing Street, Fo Tan, New Territories","新界火炭 禾盛街10-16號 海輝工業中心12樓7B室","22.3968270","114.1972075"
"564-02","LION ENGINEERING","利安工程","Sha Tin","沙田","2608 2133","Y","Y","Y","Y","Y","N","N","N","Room 602, Shing Chuen Industrial Building,   No.25-27, Shing Wan Road, Sha Tin, New Territories","新界沙田成運路25-27號  成全工業大廈602室","22.3756324","114.1809990"
"566-02","SUNRISE ENTERPRISE HK LTD","朗昇企業香港有限公司","Sha Tin","沙田","2690 0968","Y","Y","Y","Y","N","N","N","N","Flat 8-9, 18 Floor, Wah Wai Industrial Centre,   No.38-40, Au Pui Wan Street, Fo Tan, New Territories","新界火炭拗背灣街38-40號  華衛工貿中心18樓8-9室","22.4001120","114.1927027"
"568-02","WAI CHEONG HONG PETROL CO LTD","威昌行石油有限公司","Sha Tin","沙田","2691 6587","Y","Y","Y","Y","Y","Y","Y","N","G Floor, Kerosene Station Opposite Kwai Wo House,   Lek Yuen Estate , Sha Tin, New Territories","新界沙田瀝源邨  貴和樓對面火水站地下","22.3847929","114.1906127"
"575-02","CITYFORD ENGINEERING LIMITED","港佳工程有限公司","Sha Tin","沙田","9347 3177","Y","Y","Y","Y","Y","Y","Y","Y","Flat 1901S, 19 Floor, Grandtech Centre,   No.8, On Ping Street, Sha Tin, New Territories","新界沙田安平街8號  偉達中心19樓1901S室","22.3914010","114.2080290"
"585-02","UNIGAS COMPANY LTD","UNIGAS COMPANY LTD","Sha Tin","沙田","2710 8810","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,   No.6, Chik Fuk Street, Tai Wai, New Territories","新界大圍積福街6號  地下","22.3762707","114.1786369"
"593-02","FONG KEE GAS ENGINEERING COMPANY LIMITED","方記氣體工程有限公司","Sha Tin","沙田","2690 3200 / 9013 6797","Y","Y","Y","Y","Y","Y","Y","Y","Room 9, 10 Floor, Leader Industrial Centre,  57-59 Au Pui Wan Street, Fo Tan, Sha Tin, New Territories","新界沙田 火炭㘭背灣街57-59號 利達工業中心10樓9室","22.3992402","114.1927027"
"624-03","VCE VICPOINT CATERING ENG CO LTD","漢悅廚具工程有限公司","Sha Tin","沙田","2608 0333","Y","Y","Y","Y","Y","Y","Y","Y","Room 23B, UG/F , Block 1, Wah Lok Industrial  Centre,   No.37-41, Shan Mei Street, Fo Tan, New Territories","新界火炭山尾街37-41號  華樂工業中心第一期地下23B","22.3976120","114.1917320"
"640-04","PANG KEE ENGINEERING CO","鵬記工程公司","Sha Tin","沙田","9520 8074","Y","Y","Y","Y","Y","Y","Y","N","Flat B, 14 Floor, Block 1, Kin Ho Industrial Building,   No.14-24, Au Pui Wan Street, Fo Tan, New Territories","新界火炭坳背灣街14-24號  金豪工業大廈1座14樓B室","22.3978460","114.1954049"
"649-04","WING KIT ENG CO","榮杰工程公司","Sha Tin","沙田","9010 8201","Y","Y","Y","Y","Y","Y","Y","Y","Flat I, 8 Floor, Block 2, Kinho Industrial Building,  Au Pui Wan Street, Fo Tan, New Territories","新界火炭坳背灣街 金豪工業中心2座8樓I室","22.3978460","114.1954049"
"689-06","NIL","日富工程公司","Sha Tin","沙田","9371 1353","Y","Y","Y","Y","Y","Y","Y","Y","Room B, 1 Floor, No. 21 Tin Sum Village,   Tai Wai, New Territories","新界大圍  田心村21號1樓B房  [通訊地址﹕新界大圍雲疊花園1座7樓J室]","22.3697660","114.1786260"
"691-07","CHIU YUET ENGINEERING CO","超越工程公司","Sha Tin","沙田","9218 0036","Y","Y","Y","N","Y","Y","N","N","Shatin Tau New Village, Lot No.6 Area,   No.10, Sha Tin, New Territories","10號 第6區 沙田頭新村 沙田","22.3702800","114.1906020"
"694-07","GOOD SUN ENGINEERING LIMITED","昇輝工程有限公司","Sha Tin","沙田","2638 8705","Y","Y","Y","Y","Y","Y","Y","Y","Room 203-204, 2 Floor, Block B, New Trade Plaza,   No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號  新貿中心B座2樓203-204室","22.3906398","114.2073782"
"696-07","LION ENGINEERING TRADING LIMITED","利安工程貿易有限公司","Sha Tin","沙田","2608 2133","Y","Y","Y","Y","Y","Y","Y","Y","Room 602, Shing Chuen Industrial Building,  No.25-27, Shing Wan Road, Tai Wai, New Territories","新界大圍成運路25-27號 成全工業大廈602室","22.3756324","114.1809990"
"717-08","AFFLUENCE ENGINEERING LIMITED","豫豐工程有限公司","Sha Tin","沙田","6622 4177","Y","Y","Y","Y","Y","Y","Y","Y","Unit A25, Ground Floor, Koon Wah Building,  2 Yuen Shun Circuit, Yuen Chau Kok, Sha Tin, New Territories","新界沙田 圓洲角源順圍2號 冠華大廈地下A25室","22.3829984","114.1953677"
"731-09","WING CHUN ENG CO","穎俊工程公司","Sha Tin","沙田","2601 5227","Y","Y","Y","N","Y","Y","N","N","Room 19, 11 Floor, Block A, Wah Lok Industrail Centre, Fotan, Shan Mei Street, Sha Tin, New Territories","新界沙田火炭山尾街 華樂工業中心A座11樓19室","22.3976120","114.1917320"
"744-10","CHEUNG FAT KWAN LUNG HONG CO., LIMITED","祥發坤龍行有限公司","Sha Tin","沙田","6681 5405 / 6681 3552","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,  No.17A, Chik Fu Street, Tai Wai, New Territories","新界大圍積富街17A號 地下","22.3759902","114.1779274"
"749-10","WING KIT ENGINEERING COMPANY LIMITED","榮杰工程有限公司","Sha Tin","沙田","9010 8201","Y","Y","Y","Y","Y","Y","Y","Y","Flat I, 8 Floor, Kin Ho Industrial Building Phase 2,  Au Pui Wan Street, Fo Tan, New Territories","新界火炭 坳背灣街 金豪工業大廈2期8樓I室","22.3978460","114.1954049"
"761-11","HONOUR GAS COMPANY LIMITED","鈞匯氣體工程有限公司","Sha Tin","沙田","2690 3200","Y","Y","Y","Y","N","N","Y","N","Room 9, 10 Floor, Leader Industrial Centre,  57-59 Au Pui Wan Street, Fo Tan, Sha Tin, New Territories","新界沙田 火炭㘭背灣街57-59號 利達工業中心10樓9室","22.3992402","114.1927027"
"764-11","FULLY KITCHEN ENG. COMPANY LIMITED","富利廚具工程有限公司","Sha Tin","沙田","3568 8492","Y","Y","Y","Y","Y","Y","Y","Y","Workshop R, 3 Floor, International Industrial Centre,   No.2-8, Kwei Tei Street, Sha Tin, New Territories","新界沙田桂地街2-8號  國際工業中心3樓R室","22.4005490","114.1921453"
"780-12","HO KING GAS WORKING LIMITED","灝景煤氣工程有限公司","Sha Tin","沙田","2601 5227","Y","Y","Y","Y","N","N","N","N","Unit A19, 11 Floor, Phase 1, Wah Lok Industrial Centre,  No.37-41, Shan Mei Street, Fo Tan, New Territories","新界火炭山尾街37-41號 華樂工業中心1期11樓A19室","22.3984586","114.1910307"
"793-13","CHIU TAT KITCHEN EQUIPMENT CO., LIMITED","潮達廚具設備有限公司","Sha Tin","沙田","2690 3323","Y","Y","Y","N","Y","Y","Y","Y","Unit 302, 3 Floor, Fo Tan Industrial Centre,  26-28 Au Pui Wan Street, Fo Tan, Sha Tin, New Territories","新界沙田 火炭㘭背灣街26-28號 富騰工業中心3樓302室","22.3987269","114.1917188"
"803-14","WING SHUN ENGINEERING COMPANY LIMITED","永順廚具工程有限公司","Sha Tin","沙田","2606 6553","Y","Y","Y","N","Y","Y","Y","Y","Flat 05, 1 Floor, Fo Tan Industrial Building,  No.26-28, Au Pui Wan Street, Fo Tan, New Territories","新界火炭坳背灣街26-28號 富騰工業中心1樓05室","22.3990758","114.1945800"
