﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Standby Loss Energy Consumption (kWh)","Storage Capacity (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date","Category","Rated Water Storage Capacity (litre)"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190246","2019","TECHAMBURG","德漢寶","德汉宝","DN-583","1","37","18.2","73.1","China","中國","中国","Yes","2019-12-23","2","18.5"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190247","2019","TECHAMBURG","德漢寶","德汉宝","DN-1003T","1","48","38.1","67.6","China","中國","中国","Yes","2019-12-23","2","38.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190248","2019","TECHAMBURG","德漢寶","德汉宝","DNP-6.5","5","75","22.6","143.7","China","中國","中国","Yes","2019-12-23","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190249","2019","TECHAMBURG","德漢寶","德汉宝","DNP-10T","2","59","36.6","75.2","China","中國","中国","Yes","2019-12-23","1","37.3"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190250","2019","GERMAN POOL","德國寶","德国宝","GPNB-5E","1","35","17.7","68.7","China","中國","中国","Yes","2019-12-31","2","18.0"
"HanboTechnologiesCompany","恒寶科技公司","恒宝科技公司","E190251","2019","Royal de Pro","皇室寶","皇室宝","RHP-25","1","40","23.5","52.8","China","中國","中国","Yes","2019-12-31","1","23.0"
"CREATIVE ROUTE LTD","良記物料供應有限公司","良记物料供应有限公司","E200001","2020","E.Allanol","愛能耐","爱能耐","EA-403","1","32","15.1","63.4","China","中國","中国","Yes","2020-01-02","2","15.0"
"CREATIVE ROUTE LTD","良記物料供應有限公司","良记物料供应有限公司","E200002","2020","E.Allanol","愛能耐","爱能耐","EA-503S","1","33","16.9","62.6","China","中國","中国","Yes","2020-01-02","2","17.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E200003","2020","FUJISTAR","富士星","富士星","FS-103","1","49","35.4","74.4","China","中國","中国","Yes","2020-01-13","2","35.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E200004","2020","FUJISTAR","富士星","富士星","FS-403-H","1","30","14.8","58.6","China","中國","中国","Yes","2020-01-13","2","15.0"
"CREATIVE ROUTE LTD","良記物料供應有限公司","良记物料供应有限公司","E200005","2020","E.Allanol","愛能耐","爱能耐","EA-603","1","39","19.8","73.9","China","中國","中国","Yes","2020-01-15","2","20.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E200006","2020","SUMME","卓爾","卓尔","SWH-6501H","1","48","22.6","72.6","China","中國","中国","Yes","2020-01-16","1","23.0"
"KNIGHT INTERNATIONAL CO","力捷國際公司","力捷国际公司","E200007","2020","PYRAMIS","百利美","百利美","IHS-25TT","1","43","23.2","60.0","China","中國","中国","Yes","2020-01-20","1","23.0"
"KNIGHT INTERNATIONAL CO","力捷國際公司","力捷国际公司","E200008","2020","PYRAMIS","百利美","百利美","IWS-18TT","1","30","17.2","53.4","China","中國","中国","Yes","2020-01-20","2","17.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E200009","2020","FUJISTAR","富士星","富士星","FSU-7C","5","110","22.9","237.6","China","中國","中国","Yes","2020-01-22","1","23.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E200010","2020","FUJISTAR","富士星","富士星","FSU-10C","5","119","35.5","201.6","China","中國","中国","Yes","2020-01-22","1","35.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E200011","2020","BARROW","霸朗","霸朗","BN 4S","1","30","14.8","58.6","China","中國","中国","Yes","2020-01-24","2","15.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E200012","2020","BARROW","霸朗","霸朗","BN-5H","1","30","17.2","53.4","China","中國","中国","Yes","2020-01-24","2","17.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E200013","2020","BARROW","霸朗","霸朗","BN-6H","1","36","19.7","64.9","China","中國","中国","Yes","2020-01-24","2","20.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E200014","2020","BARROW","霸朗","霸朗","BN 10","1","49","35.4","74.4","China","中國","中国","Yes","2020-01-24","2","35.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E200015","2020","BARROW","霸朗","霸朗","BPU-6.5C","5","110","22.9","237.6","China","中國","中国","Yes","2020-01-24","1","23.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E200016","2020","BARROW","霸朗","霸朗","BPU-10C","5","119","35.5","201.6","China","中國","中国","Yes","2020-01-24","1","35.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E200017","2020","BARROW","霸朗","霸朗","BPU-10H","1","49","35.6","58.4","China","中國","中国","No","2022-04-13","1","35.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200019","2020","WINBO","威寶牌","威宝牌","WB403","5","53","14.4","141.7","China","中國","中国","Yes","2020-02-04","2","14.0"
"HanboTechnologiesCompany","恒寶科技公司","恒宝科技公司","E200020","2020","Royal de Pro","皇室寶","皇室宝","RHP-25ET","1","40","23.5","52.8","China","中國","中国","Yes","2020-02-25","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200021","2020","WINBO","威寶牌","威宝牌","WB603T","5","71","20.4","166.7","China","中國","中国","Yes","2020-03-18","2","20.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200022","2020","WINBO","威寶牌","威宝牌","WHP6.5","5","95","23.0","196.3","China","中國","中国","Yes","2020-03-18","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200023","2020","WINBO","威寶牌","威宝牌","WHP10","5","108","36.4","175.9","China","中國","中国","Yes","2020-03-18","1","36.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E200024","2020","Jenfort","真富","真富","JHC-3.5","1","41","15.4","69.0","China","中國","中国","Yes","2020-03-20","1","15.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E200025","2020","Jenfort","真富","真富","JHC-10","1","59","37.9","74.4","China","中國","中国","Yes","2020-03-20","1","38.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200026","2020","W-BERLIN","W-BERLIN","W-BERLIN","NP15","5","53","14.4","141.7","China","中國","中国","Yes","2020-03-25","2","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200027","2020","W-BERLIN","W-BERLIN","W-BERLIN","WB603T","5","71","20.4","166.7","China","中國","中国","Yes","2020-03-25","2","20.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200028","2020","W-BERLIN","W-BERLIN","W-BERLIN","WHP6.5","5","95","23.0","196.3","China","中國","中国","Yes","2020-03-25","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200029","2020","W-BERLIN","W-BERLIN","W-BERLIN","WHP10","5","108","36.4","175.9","China","中國","中国","Yes","2020-03-25","1","36.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E200032","2020","Jenfort","真富","真富","JHC-6.5","1","48","25.0","68.3","China","中國","中国","Yes","2020-04-14","1","25.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200033","2020","WEST BERLIN","WEST BERLIN","WEST BERLIN","NP15","5","53","14.4","141.7","China","中國","中国","Yes","2020-04-16","2","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200034","2020","WEST BERLIN","WEST BERLIN","WEST BERLIN","WB603T","5","71","20.4","166.7","China","中國","中国","Yes","2020-04-16","2","20.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200035","2020","WEST BERLIN","WEST BERLIN","WEST BERLIN","WHP6.5","5","95","23.0","196.3","China","中國","中国","Yes","2020-04-16","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200036","2020","WEST BERLIN","WEST BERLIN","WEST BERLIN","WHP10","5","108","36.4","175.9","China","中國","中国","Yes","2020-04-16","1","36.0"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","E200037","2020","LISTO","力寶","力宝","C6","5","64","22.6","133.7","China","中國","中国","Yes","2020-04-28","2","23.0"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","E200038","2020","DESCO","德高","德高","X4","3","43","15.5","100.9","China","中國","中国","Yes","2020-04-28","2","15.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200039","2020","GERMAN RheinlandW-German","GERMAN RheinlandW-German","GERMAN RheinlandW-German","NP15","5","53","14.4","141.7","China","中國","中国","Yes","2020-04-28","2","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200040","2020","GERMAN RheinlandW-German","GERMAN RheinlandW-German","GERMAN RheinlandW-German","WB603T","5","71","20.4","166.7","China","中國","中国","Yes","2020-04-28","2","20.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200041","2020","GERMAN RheinlandW-German","GERMAN RheinlandW-German","GERMAN RheinlandW-German","WHP6.5","5","95","23.0","196.3","China","中國","中国","Yes","2020-04-28","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200042","2020","GERMAN RheinlandW-German","GERMAN RheinlandW-German","GERMAN RheinlandW-German","WHP10","5","108","36.4","175.9","China","中國","中国","Yes","2020-04-28","1","36.0"
"SUNRISE COMPANY","正昇行","正升行","E200043","2020","FUJIKING","FUJIKING","FUJIKING","V-4GL","3","43","15.5","100.9","China","中國","中国","Yes","2020-04-28","2","15.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200044","2020","W-GERMAN BO","W-GERMAN BO","W-GERMAN BO","NP15","5","53","14.4","141.7","China","中國","中国","Yes","2020-05-08","2","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200045","2020","W-GERMAN BO","W-GERMAN BO","W-GERMAN BO","WB603T","5","71","20.4","166.7","China","中國","中国","Yes","2020-05-08","2","20.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200046","2020","W-GERMAN BO","W-GERMAN BO","W-GERMAN BO","WHP6.5","5","95","23.0","196.3","China","中國","中国","Yes","2020-05-08","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200047","2020","W-GERMAN BO","W-GERMAN BO","W-GERMAN BO","WHP10","5","108","36.4","175.9","China","中國","中国","Yes","2020-05-08","1","36.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200048","2020","GERMAN KEIZER","GERMAN KEIZER","GERMAN KEIZER","NP15","5","53","14.4","141.7","China","中國","中国","Yes","2020-05-11","2","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200049","2020","GERMAN KEIZER","GERMAN KEIZER","GERMAN KEIZER","WB603T","5","71","20.4","166.7","China","中國","中国","Yes","2020-05-11","2","20.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200050","2020","GERMAN KEIZER","GERMAN KEIZER","GERMAN KEIZER","WHP6.5","5","95","23.0","196.3","China","中國","中国","Yes","2020-05-11","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200051","2020","GERMAN KEIZER","GERMAN KEIZER","GERMAN KEIZER","WHP10","5","108","36.4","175.9","China","中國","中国","Yes","2020-05-11","1","36.0"
"Dong Woo Ind. Co. Ltd.","東宇實業有限公司","东宇实业有限公司","E200052","2020","Pacific","太平洋","太平洋","PW-17","1","34","16.9","66.5","China","中國","中国","Yes","2020-05-13","2","17.0"
"Dong Woo Ind. Co. Ltd.","東宇實業有限公司","东宇实业有限公司","E200053","2020","Pacific","太平洋","太平洋","PW-20","1","39","19.9","74.5","China","中國","中国","Yes","2020-05-13","2","20.0"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","E200054","2020","DESCO","德高","德高","A6.5","3","57","24.8","93.0","China","中國","中国","Yes","2020-05-19","1","25.0"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","E200055","2020","DESCO","德高","德高","A25-W","5","84","24.6","159.3","China","中國","中国","Yes","2020-05-19","1","25.0"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","E200056","2020","DESCO","德高","德高","A40-W","4","83","39.3","117.8","China","中國","中国","Yes","2020-05-19","1","40.0"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","E200057","2020","LISTO","力寶","力宝","X6.5H","5","78","24.6","144.3","China","中國","中国","Yes","2020-05-19","1","25.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200058","2020","W-GERMAN HEAT","W-GERMAN HEAT","W-GERMAN HEAT","NP15","5","53","14.4","141.7","China","中國","中国","Yes","2020-05-19","2","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200059","2020","W-GERMAN HEAT","W-GERMAN HEAT","W-GERMAN HEAT","WB603T","5","71","20.4","166.7","China","中國","中国","Yes","2020-05-19","2","20.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200060","2020","W-GERMAN HEAT","W-GERMAN HEAT","W-GERMAN HEAT","WHP6.5","5","95","23.0","196.3","China","中國","中国","Yes","2020-05-19","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200061","2020","W-GERMAN HEAT","W-GERMAN HEAT","W-GERMAN HEAT","WHP10","5","108","36.4","175.9","China","中國","中国","Yes","2020-05-19","1","36.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E200062","2020","GERMAN POOL","德國寶","德国宝","GPN-14L","1","30","14.4","61.9","China","中國","中国","Yes","2020-05-27","2","14.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E200063","2020","GERMAN POOL","德國寶","德国宝","GPN-22L","1","40","21.8","74.6","China","中國","中国","Yes","2020-05-27","2","22.0"
"HANG TAT HEATING SYSTEMS","恒達熱水系統設計有限公司","恒达热水系统设计有限公司","E200064","2020","berlin","柏林牌","柏林牌","NPF-503","3","49","20.1","104.0","Hong Kong, China","中國香港","中国香港","Yes","2020-07-03","2","20.0"
"World Engineering Ltd.","上將工程有限公司","上将工程有限公司","E200065","2020","giggas","上將","上将","EWH-23IL","1","43","23.2","60.0","China","中國","中国","Yes","2020-09-18","1","23.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200066","2020","WINBO","威寶牌","威宝牌","WHP4","5","63","14.0","150.3","China","中國","中国","Yes","2020-09-24","1","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200067","2020","GERMAN RheinlandW-German","GERMAN RheinlandW-German","GERMAN RheinlandW-German","WHP4","5","63","14.0","150.3","China","中國","中国","Yes","2020-10-07","1","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200068","2020","W-GERMAN BO","W-GERMAN BO","W-GERMAN BO","WHP4","5","63","14.0","150.3","China","中國","中国","Yes","2020-10-07","1","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200069","2020","GERMAN KEIZER","GERMAN KEIZER","GERMAN KEIZER","WHP4","5","63","14.0","150.3","China","中國","中国","Yes","2020-10-07","1","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200070","2020","W-BERLIN","W-BERLIN","W-BERLIN","WHP4","5","63","14.0","150.3","China","中國","中国","Yes","2020-10-13","1","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200071","2020","WEST BERLIN","WEST BERLIN","WEST BERLIN","WHP4","5","63","14.0","150.3","China","中國","中国","Yes","2020-10-15","1","14.0"
"SINBON(HONG KONG)LIMITED","興邦(香港)有限公司","兴邦(香港)有限公司","E200072","2020","W-GERMAN HEAT","W-GERMAN HEAT","W-GERMAN HEAT","WHP4","5","63","14.0","150.3","China","中國","中国","Yes","2020-10-15","1","14.0"
"Energy Trading Co. Ltd.","安力貿易有限公司","安力贸易有限公司","E200073","2020","General Tech","名將牌","名將牌","GT-WHT-ST17L","1","30","16.8","53.8","China","中國","中国","No","2021-06-17","2","17.0"
"Energy Trading Co. Ltd.","安力貿易有限公司","安力贸易有限公司","E200074","2020","General Tech","名將牌","名將牌","GT-WHT-CT23L","1","40","23.5","52.8","China","中國","中国","Yes","2020-12-01","1","23.0"
"HANG TAT HEATING SYSTEMS","恒達熱水系統設計有限公司","恒达热水系统设计有限公司","E210001","2021","berlin","柏林牌","柏林牌","UHP-6.5A","4","67","25.5","118.1","Hong Kong, China","中國香港","中国香港","Yes","2021-04-20","1","25.0"
"HanboTechnologiesCompany","恒寶科技公司","恒宝科技公司","E210002","2021","ESAAR","薏莎 ","薏莎 ","DN-25F","1","41","23.4","74.2","China","中國","中国","Yes","2021-04-21","2","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210003","2021","DEUTSCHOONER","朗高","朗高","DNP-6.5S","5","110","22.9","237.6","China","中國","中国","Yes","2021-04-29","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210004","2021","ELECTRIC Pool","熱寶","热宝","DNP-6.5S","5","110","22.9","237.6","China","中國","中国","Yes","2021-04-29","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210005","2021","GENERAL ELECT","真寶電","真宝电","DNP-6.5S","5","110","22.9","237.6","China","中國","中国","Yes","2021-04-29","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210006","2021","GERMAN GOAL","德寶","德宝","DNP-6.5S","5","110","22.9","237.6","China","中國","中国","Yes","2021-04-29","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210007","2021","TECHAMBURG","德漢寶","德汉宝","DNP-6.5S","5","110","22.9","237.6","China","中國","中国","Yes","2021-04-29","1","23.0"
"SMART GLORY ","晉榮電器","晋荣电器","E210008","2021","GoL","高爾","高尔","WW-168","1","30","17.2","53.4","China","中國","中国","Yes","2021-04-29","2","17.0"
"SMART GLORY ","晉榮電器","晋荣电器","E210009","2021","GoL","高爾","高尔","Eden","1","43","23.2","60.0","China","中國","中国","Yes","2021-04-29","1","23.0"
"Energy Trading Co. Ltd.","安力貿易有限公司","安力贸易有限公司","E210010","2021","General Tech","名將牌","名將牌","GT-WHT-ST23L","1","41","23.4","74.2","China","中國","中国","Yes","2021-05-17","2","23.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E210011","2021","SUMME","卓爾","卓尔","SWH-1510H","1","34","14.8","46.4","China","中國","中国","Yes","2021-08-30","1","15.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210013","2021","DEUTSCHOONER","朗高","朗高","DN-403SA","1","32","15.1","63.4","China","中國","中国","Yes","2021-10-28","2","15.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210014","2021","DEUTSCHOONER","朗高","朗高","DNP-6.5TSA","1","48","22.6","72.6","China","中國","中国","Yes","2021-10-28","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210015","2021","ELECTRIC Pool","熱寶","热宝","DNP-6.5TSA","1","48","22.6","72.6","China","中國","中国","Yes","2021-10-28","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210016","2021","GENERAL ELECT","真寶電","真宝电","DNP-6.5TSA","1","48","22.6","72.6","China","中國","中国","Yes","2021-10-28","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210017","2021","GERMAN GOAL","德寶","德宝","DNP-6.5TSA","1","48","22.6","72.6","China","中國","中国","Yes","2021-10-28","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E210018","2021","TECHAMBURG","德漢寶","德汉宝","DNP-6.5TSA","1","48","22.6","72.6","China","中國","中国","Yes","2021-10-28","1","23.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E210019","2021","SUMME","卓爾","卓尔","SWH-1801S","1","30","17.2","53.4","China","中國","中国","Yes","2021-11-09","2","17.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E210020","2021","SUMME","卓爾","卓尔","SWH-6502SH","1","43","23.2","60.0","China","中國","中国","Yes","2021-11-09","1","23.0"
"Energy Trading Co. Ltd.","安力貿易有限公司","安力贸易有限公司","E220001","2022","General Tech","名將牌","名將牌","GT-WHT-ST17L-A","1","36","17.0","72.8","China","中國","中国","Yes","2022-05-25","2","17.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E220002","2022","SUMME","卓爾","卓尔","SWH-2300","1","39","19.8","73.9","China","中國","中国","Yes","2022-07-29","2","20.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E220003","2022","SUMME","卓爾","卓尔","SWH-2301S","1","38","19.8","72.8","China","中國","中国","Yes","2022-07-29","2","20.0"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","E220004","2022","KÜZZO","德信","德信","KPU-10W","1","50","34.9","59.9","China","中國","中国","Yes","2022-09-07","1","35.0"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","E220005","2022","KÜZZO","德信","德信","KP-21W","1","38","19.8","72.8","China","中國","中国","Yes","2022-09-07","2","20.0"
"HB HEATING SYSTEMS LTD","哈曼電熱系統有限公司","哈曼电热系统有限公司","E220007","2022","HAMEG BELTRON","哈曼","哈曼","ISM-22T-3EV1","1","43","22.1","62.0","China","中國","中国","Yes","2022-11-18","1","22.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220008","2022","DEUTSCHOONER","朗高","朗高","DNP-10TSA","1","57","35.5","74.2","China","中國","中国","Yes","2022-12-22","1","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220009","2022","ELECTRIC Pool","熱寶","热宝","DNP-10TSA","1","57","35.5","74.2","China","中國","中国","Yes","2022-12-22","1","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220010","2022","GENERAL ELECT","真寶電","真宝电","DNP-10TSA","1","57","35.5","74.2","China","中國","中国","Yes","2022-12-22","1","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220011","2022","GERMAN GOAL","德寶","德宝","DNP-10TSA","1","57","35.5","74.2","China","中國","中国","Yes","2022-12-22","1","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220012","2022","DEUTSCHOONER","朗高","朗高","DN-100STA","1","49","35.4","74.4","China","中國","中国","Yes","2022-12-28","2","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220013","2022","ELECTRIC Pool","熱寶","热宝","DN-100STA","1","49","35.4","74.4","China","中國","中国","Yes","2022-12-28","2","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220014","2022","GENERAL ELECT","真寶電","真宝电","DN-100STA","1","49","35.4","74.4","China","中國","中国","Yes","2022-12-28","2","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E220015","2022","GERMAN GOAL","德寶","德宝","DN-100STA","1","49","35.4","74.4","China","中國","中国","Yes","2022-12-28","2","35.0"
"World Engineering Ltd.","上將工程有限公司","上将工程有限公司","E230001","2023","giggas","上將","上将","GISM-23T","1","43","22.1","62.0","China","中國","中国","Yes","2023-03-30","1","22.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E230002","2023","SONGPOOL","快意寶","快意宝","WHL-181S","1","30","17.2","53.4","China","中國","中国","Yes","2023-05-22","2","17.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E230003","2023","SONGPOOL","快意寶","快意宝","WHL-231S","1","38","19.8","72.8","China","中國","中国","Yes","2023-05-22","2","20.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E230004","2023","SONGPOOL","快意寶","快意宝","WHL-652SH","1","43","23.2","60.0","China","中國","中国","Yes","2023-05-22","1","23.0"
"Leading Business Co.Ltd.","銃領實業有限公司","銃領實業有限公司","E230005","2023","izü","伊豆","伊豆","IN-5S2","1","30","17.2","53.4","China","中國","中国","Yes","2023-05-29","2","17.0"
"Leading Business Co.Ltd.","銃領實業有限公司","銃領實業有限公司","E230006","2023","izü","伊豆","伊豆","JGY25S5","1","44","26.2","59.7","China","中國","中国","Yes","2023-08-16","1","25.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E230007","2023","SONGPOOL","快意寶","快意宝","WHL-105HH","5","119","35.5","201.6","China","中國","中国","Yes","2023-08-16","1","35.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E230008","2023","SONGPOOL","快意寶","快意宝","WHL-656HH","5","110","22.9","237.6","China","中國","中国","Yes","2023-08-16","1","23.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E230009","2023","SUMME","卓爾","卓尔","SWH-1050HH","5","119","35.5","201.6","China","中國","中国","Yes","2023-08-16","1","35.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E230010","2023","SUMME","卓爾","卓尔","SWH-6550HH","5","110","22.9","237.6","China","中國","中国","Yes","2023-08-16","1","23.0"
"HANG TAT HEATING SYSTEMS","恒達熱水系統設計有限公司","恒达热水系统设计有限公司","E230011","2023","berlin","柏林牌","柏林牌","UHP-10A","3","67","38.1","90.3","China","中國","中国","Yes","2023-09-08","1","38.0"
"TOP POINT TECHNOLOGY LIMITED","盈達科技實業有限公司","盈達科技實業有限公司","E230012","2023","DESCO","德高","德高","X6","5","64","22.6","133.7","China","中國","中国","Yes","2023-09-25","2","23.0"
