﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Category","Annual Energy Consumption (kWh)","Rated Washing Capacity (kg)","Water Consumption (litre)","Built-in Dryer (by means of heating for combined washer/dryer)","Specific Energy Consumption (Esp) (kWh/kg/cycle)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W160084","2014","BNO","BNO","BNO","BWM-602FA","1","2","22","6.0","155","No","0.0141","China","中國","中国","Yes","2021-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W160085","2014","GOMA","奧瑪","奥玛","GWM-568FA","1","2","19","5.0","115","No","0.0145","China","中國","中国","Yes","2021-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W160086","2014","GOMA","奧瑪","奥玛","GWM-668FA","1","2","22","6.0","155","No","0.0141","China","中國","中国","Yes","2021-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W160087","2014","KITBO","潔寶","洁宝","KFA-51","1","2","19","5.0","115","No","0.0145","China","中國","中国","Yes","2021-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W160088","2014","KITBO","潔寶","洁宝","KFA-61","1","2","22","6.0","155","No","0.0141","China","中國","中国","Yes","2021-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W160089","2014","SONGPOOL","快意寶","快意宝","FA5089E","1","2","19","5.0","115","No","0.0145","China","中國","中国","Yes","2021-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W160090","2014","SONGPOOL","快意寶","快意宝","FA6089E","1","2","22","6.0","155","No","0.0141","China","中國","中国","Yes","2021-10-18"
"Samsung","三星","三星","U1-W160091","2014","Samsung","三星","三星","WW70K5210VW","1","1","175","7.0","37","No","0.0960","China","中國","中国","Yes","2021-07-09"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W160092","2014","HITACHI","日立牌","日立牌","PS-500A","3","2","25","5.0","83","No","0.0193","Thailand","泰國","泰国","No","2021-06-04"
"Samsung","三星","三星","U1-W160093","2014","Samsung","三星","三星","WW70K5210VX","1","1","175","7.0","37","No","0.0960","China","中國","中国","Yes","2021-07-09"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-W160094","2014","GALA","家麗","家丽","GWD1275","3","1","304","7.0","55","Yes","0.1671","Turkey","土耳其","土耳其","No","2021-05-04"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W160095","2014","Siemens","西門子","西门子","WM12E260HK","1","1","180","7.0","48","No","0.0988","Poland","波蘭","波兰","No","2021-06-30"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-W160096","2014","FULGOR","FULGOR","FULGOR","FD1200FMW","2","1","214","6.0","40","Yes","0.1373","China","中國","中国","No","2022-06-17"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-W160097","2014","smeg","smeg","smeg","LSTA147HK","1","1","218","7.0","51","Yes","0.1197","Italy","義大利","义大利","No","2021-07-05"
"Miele","Miele","Miele","U1-W160098","2014","Miele","Miele","Miele","WTF130WPM","1","1","229","7.0","50","Yes","0.1259","Germany","德國","德国","Yes","2021-07-09"
"Miele","Miele","Miele","U1-W160099","2014","Miele","Miele","Miele","WTH120WPM","1","1","230","7.0","50","Yes","0.1263","Germany","德國","德国","Yes","2021-07-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W160100","2014","Electrolux","伊萊克斯","伊莱克斯","EWW12753","1","1","210","7.0","56","Yes","0.1153","Thailand","泰國","泰国","No","2021-07-12"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W160101","2014","ZANUSSI","金章牌","金章牌","ZWQ71036SE","1","1","180","7.0","48","No","0.0987","Poland","波蘭","波兰","Yes","2021-09-27"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W160102","2014","ZANUSSI","金章牌","金章牌","ZWQ71236SE","1","1","178","7.0","46","No","0.0977","Poland","波蘭","波兰","Yes","2021-09-27"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W160103","2014","LG","LG","LG","WF-1206C4W","1","1","198","6.0","43","No","0.1267","China","中國","中国","No","2021-08-04"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W160104","2014","LG","LG","LG","WF-1206C5W","1","1","198","6.0","43","No","0.1267","China","中國","中国","No","2021-08-04"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W170001","2014","LG","LG","LG","WF-1207C4W","1","1","198","7.0","49","No","0.1086","China","中國","中国","No","2021-11-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W170002","2014","LG","LG","LG","WT-70SNBW","1","2","14","7.0","158","No","0.0079","China","中國","中国","No","2021-09-06"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-W170003","2014","Candy","金鼎","金鼎","CS4 1461D3/1-UK","1","1","189","6.0","46","No","0.1213","China","中國","中国","No","2021-11-26"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-W170004","2014","Candy","金鼎","金鼎","CSV 1472D3/1-UK","1","1","225","7.0","53","No","0.1234","China","中國","中国","No","2021-11-26"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-W170005","2014","Candy","金鼎","金鼎","CSV4 1472D3/1-UK","1","1","225","7.0","54","No","0.1234","China","中國","中国","No","2021-11-26"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W170006","2014","BRANDT","白朗","白朗","BT650MA","1","1","215","6.5","51","No","0.1274","Algeria","阿爾及利亞","Algeria","Yes","2021-12-23"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W170007","2014","BRANDT","白朗","白朗","BT653HQA","1","1","209","6.5","49","No","0.1235","Algeria","阿爾及利亞","Algeria","Yes","2021-12-23"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-W170008","2014","Candy","金鼎","金鼎","GVW 364TC/2-UK","1","1","189","6.0","47","Yes","0.1212","Russia","俄羅斯","Russia","No","2021-11-26"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170009","2014","Whirlpool","惠而浦","惠而浦","WWPR64210","1","1","190","6.0","47","Yes","0.1218","Russia","俄羅斯","Russia","Yes","2021-10-12"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W170010","2014","Siemens","西門子","西门子","WM10N060HK","1","1","204","7.0","51","No","0.1119","China","中國","中国","No","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W170011","2014","Siemens","西門子","西门子","WM10N160HK","1","1","206","7.0","51","No","0.1131","China","中國","中国","No","2021-10-19"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-W170012","2014","FULGOR","FULGOR","FULGOR","FD1000FMW","1","1","153","5.0","45","No","0.1178","Turkey","土耳其","土耳其","Yes","2022-06-17"
"Miele","Miele","Miele","U1-W170013","2014","Miele","Miele","Miele","WDB020","1","1","218","7.0","46","No","0.1197","Germany","德國","德国","Yes","2022-01-17"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W170014","2014","fortress","豐澤牌","丰泽牌","FJW70M17","1","2","26","7.0","122","No","0.0142","China","中國","中国","Yes","2022-03-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W170015","2014","Siemens","西門子","西门子","WS10K360HK","1","1","156","6.5","50","No","0.0922","China","中國","中国","No","2022-07-18"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W170016","2014","BRANDT","白朗","白朗","BT608LA","1","1","187","6.0","47","No","0.1200","Algeria","阿爾及利亞","Algeria","Yes","2022-02-21"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W170017","2014","BRANDT","白朗","白朗","BT653MA","1","1","205","6.5","48","No","0.1215","Algeria","阿爾及利亞","Algeria","Yes","2022-02-21"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170018","2014","German Electric","德國電器","德国电器","GE-W6500P","1","2","23","6.5","114","No","0.0136","China","中國","中国","No","2022-07-19"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170019","2014","Electrolux","伊萊克斯","伊莱克斯","EWT1276EVH","1","1","228","7.0","48","No","0.1251","Poland","波蘭","波兰","No","2022-03-18"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170020","2014","Electrolux","伊萊克斯","伊莱克斯","EWT1376EVS","1","1","229","7.0","48","No","0.1257","Poland","波蘭","波兰","No","2022-03-18"
"V-ZUG Hong Kong Co.,Ltd","V-ZUG Hong Kong Co.,Ltd","V-ZUG Hong Kong Co.,Ltd","U1-W170021","2014","V-ZUG","V-ZUG","V-ZUG","WAKANCS","1","1","213","7.0","50","Yes","0.1170","Italy","義大利","义大利","Yes","2022-02-24"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","U1-W170022","2014","Bondini","雪白","雪白","BFA-698A","1","2","22","6.0","88","No","0.0140","China","中國","中国","Yes","2022-03-24"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170023","2014","ZANUSSI","金章牌","金章牌","ZPS6E","1","2","20","6.0","104","No","0.0127","China","中國","中国","Yes","2022-04-12"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170024","2014","ZANUSSI","金章牌","金章牌","ZPS7E","1","2","26","7.0","122","No","0.0142","China","中國","中国","Yes","2022-04-12"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170025","2014","Whirlpool","惠而浦","惠而浦","WNAR75210","1","1","215","7.0","52","Yes","0.1183","Italy","義大利","义大利","No","2022-04-06"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-W170026","2014","Candy","金鼎","金鼎","CVST G372DM-UK","1","1","202","7.0","55","No","0.1110","China","中國","中国","No","2021-11-26"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-W170027","2014","Candy","金鼎","金鼎","CST G362D-UK","1","1","178","6.0","39","No","0.1143","China","中國","中国","No","2021-11-26"
"SIGNEO DESIGN INT'L LTD.","SIGNEO DESIGN INT'L LTD.","SIGNEO DESIGN INT'L LTD.","U1-W170028","2014","AKAI","AKAI","AKAI","XWM-B52","1","2","16","5.5","120","No","0.0114","China","中國","中国","No","2022-05-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W170029","2014","Rasonic","樂信牌","乐信牌","RW-P605W","1","2","27","6.5","181","No","0.0158","China","中國","中国","No","2022-04-21"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W170030","2014","Küppersbusch","Küppersbusch","Küppersbusch","WT6800.0i-HK","1","1","215","7.0","51","Yes","0.1180","Italy","義大利","义大利","Yes","2022-03-03"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W170031","2014","LG","LG","LG","WF-C1207C3W","1","1","200","7.0","69","Yes","0.1100","China","中國","中国","No","2022-02-23"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","U1-W170032","2014","DAI.ZOU","大象","大象","DZ-65W","1","2","26","6.5","196","No","0.0152","China","中國","中国","No","2022-07-19"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170033","2014","ZANUSSI","金章牌","金章牌","ZPS6016","1","2","20","6.0","104","No","0.0127","China","中國","中国","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170034","2014","ZANUSSI","金章牌","金章牌","ZPS7016","1","2","26","7.0","122","No","0.0142","China","中國","中国","Yes","2022-02-23"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170035","2014","THOMSON","THOMSON","THOMSON","TM-FWQ712","1","1","229","7.0","48","No","0.1260","China","中國","中国","No","2022-07-19"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170036","2014","THOMSON","THOMSON","THOMSON","TM-FWQ722","1","1","229","7.0","48","No","0.1260","China","中國","中国","No","2022-07-19"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170037","2014","German Electric","德國電器","德国电器","TM-FWQ712","1","1","229","7.0","48","No","0.1260","China","中國","中国","No","2022-07-19"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170038","2014","GERMAN STAR","德國星","德国星","TM-FWQ712","1","1","229","7.0","48","No","0.1260","China","中國","中国","No","2022-07-19"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W170039","2014","LG","LG","LG","WF-T1207MW","1","1","226","7.0","50","Yes","0.1243","China","中國","中国","No","2022-02-23"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170040","2014","Whirlpool","惠而浦","惠而浦","BWPR75210","1","1","218","7.0","56","No","0.1200","China","中國","中国","No","2022-06-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170041","2014","Whirlpool","惠而浦","惠而浦","CFCR70111","1","1","196","7.0","50","No","0.1079","Russia","俄羅斯","Russia","Yes","2022-06-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170042","2014","Whirlpool","惠而浦","惠而浦","CFCR70810","1","1","206","7.0","52","No","0.1133","Russia","俄羅斯","Russia","Yes","2022-06-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170043","2014","Whirlpool","惠而浦","惠而浦","FFCR70110","1","1","195","7.0","45","No","0.1073","Slovakia","斯洛伐克","斯洛伐克","Yes","2022-06-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170044","2014","Whirlpool","惠而浦","惠而浦","FFCR70420","1","1","203","7.0","46","No","0.1117","Slovakia","斯洛伐克","斯洛伐克","Yes","2022-06-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170045","2014","Whirlpool","惠而浦","惠而浦","FFCR70820","1","1","219","7.0","42","No","0.1204","Slovakia","斯洛伐克","斯洛伐克","No","2022-06-28"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170046","2014","ZANUSSI","金章牌","金章牌","ZWY60804SI","1","1","165","6.0","68","No","0.1057","Poland","波蘭","波兰","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170047","2014","ZANUSSI","金章牌","金章牌","ZWY60815SI","1","1","165","6.0","68","No","0.1057","Poland","波蘭","波兰","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170048","2014","ZANUSSI","金章牌","金章牌","ZWY60924SI","1","1","166","6.0","45","No","0.1067","Poland","波蘭","波兰","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W170049","2014","ZANUSSI","金章牌","金章牌","ZWY61235SI","1","1","161","6.0","45","No","0.1032","Poland","波蘭","波兰","Yes","2022-02-23"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W170050","2014","SONGPOOL","快意寶","快意宝","FA4088E","1","2","16","4.0","59","No","0.0158","China","中國","中国","Yes","2022-10-03"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W170051","2014","BNO","BNO","BNO","BWM-402FA","1","2","16","4.0","59","No","0.0158","China","中國","中国","Yes","2022-10-03"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W170052","2014","GOMA","奧瑪","奥玛","GWM-420FA","1","2","16","4.0","59","No","0.0158","China","中國","中国","Yes","2022-10-03"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W170053","2014","SUMME","卓爾","卓尔","SWM-400FA","1","2","16","4.0","59","No","0.0158","China","中國","中国","Yes","2022-10-03"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170054","2014","Whirlpool","惠而浦","惠而浦","FFCR70120","1","1","181","7.0","42","No","0.0996","Slovakia","斯洛伐克","斯洛伐克","Yes","2022-06-28"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-W170055","2014","HYUNDAI","韓國現代","韩国现代","HM7510","1","2","27","7.0","133","No","0.0151","China","中國","中国","Yes","2022-01-31"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W170056","2014","LG","LG","LG","WF-T1206MW","1","1","198","6.0","45","No","0.1267","China","中國","中国","No","2022-02-23"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170057","2014","THOMSON","THOMSON","THOMSON","TM-FWQ612","1","1","187","6.0","45","No","0.1196","China","中國","中国","No","2022-07-19"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170058","2014","THOMSON","THOMSON","THOMSON","TM-FWQ622","1","1","187","6.0","45","No","0.1196","China","中國","中国","No","2022-07-19"
"Samsung","三星","三星","U1-W170059","2014","Samsung","三星","三星","WD70K5410OW","1","1","208","7.0","45","Yes","0.1142","China","中國","中国","Yes","2022-02-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W170060","2014","Midea","美的","美的","MW-JT60","1","2","20","6.0","104","No","0.0127","China","中國","中国","No","2019-10-21"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W170061","2014","Whirlpool","惠而浦","惠而浦","WWPU75210","1","1","218","7.0","56","Yes","0.1200","China","中國","中国","No","2022-08-02"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170062","2014","THOMSON","THOMSON","THOMSON","TM-FW45","2","2","20","4.5","79","No","0.0169","China","中國","中国","No","2022-07-19"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170063","2014","THOMSON","THOMSON","THOMSON","TM-FW60","1","2","23","6.5","114","No","0.0136","China","中國","中国","No","2022-07-19"
"Profit Award","盈匯電業貿易有限公司","盈汇电业贸易有限公司","U1-W170064","2014","THOMSON","THOMSON","THOMSON","TM-FW61","1","2","23","6.5","114","No","0.0136","China","中國","中国","No","2022-07-19"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W180001","2014","PHILCO","飛歌","飞歌","PWD1275BU","1","1","205","7.0","55","Yes","0.1129","China","中國","中国","No","2022-09-20"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","U1-W180002","2014","GermanHome","德國家電","德国家电","GHFW-650K","1","1","218","6.5","59","No","0.1291","China","中國","中国","No","2023-01-12"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180003","2014","ZANUSSI","金章牌","金章牌","ZWY61024SI","1","1","157","6.0","52","No","0.1008","Poland","波蘭","波兰","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180004","2014","ZANUSSI","金章牌","金章牌","ZWY61035SI","1","1","158","6.0","52","No","0.1012","Poland","波蘭","波兰","Yes","2022-02-23"
"Samsung","三星","三星","U1-W180005","2014","Samsung","三星","三星","WA60M4000SG","1","2","22","6.0","146","No","0.0144","Thailand","泰國","泰国","Yes","2022-02-21"
"Samsung","三星","三星","U1-W180006","2014","Samsung","三星","三星","WA60M4200SG","1","2","25","6.0","148","No","0.0158","Thailand","泰國","泰国","Yes","2022-02-21"
"Samsung","三星","三星","U1-W180007","2014","Samsung","三星","三星","WA70M4000SW","1","2","22","7.0","147","No","0.0122","Thailand","泰國","泰国","Yes","2022-02-21"
"Samsung","三星","三星","U1-W180008","2014","Samsung","三星","三星","WA70M4200SW","1","2","25","7.0","148","No","0.0138","Thailand","泰國","泰国","Yes","2022-02-21"
"Samsung","三星","三星","U1-W180009","2014","Samsung","三星","三星","WA70M4400SS","1","2","25","7.0","145","No","0.0138","Thailand","泰國","泰国","Yes","2022-02-21"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W180010","2014","Whirlpool","惠而浦","惠而浦","VEMC55810","1","2","20","5.5","92","No","0.0138","China","中國","中国","No","2022-10-11"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W180011","2014","Whirlpool","惠而浦","惠而浦","VEMC65810","1","2","24","6.5","98","No","0.0145","China","中國","中国","Yes","2022-10-11"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W180012","2014","Whirlpool","惠而浦","惠而浦","TDLR70211","1","1","206","7.0","47","No","0.1134","Slovakia","斯洛伐克","斯洛伐克","No","2022-10-11"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W180013","2014","Bauknecht","Bauknecht","Bauknecht","BBKR75210","1","1","218","7.0","56","Yes","0.1200","China","中國","中国","No","2022-10-11"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W180014","2014","HITACHI","日立牌","日立牌","NW-60CS","1","2","23","6.0","77","No","0.0150","China","中國","中国","No","2022-02-25"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W180015","2014","HITACHI","日立牌","日立牌","NW-60CSP","1","2","23","6.0","78","No","0.0150","China","中國","中国","No","2022-02-25"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W180016","2014","PHILCO","飛歌","飞歌","PTL8610","1","1","183","6.0","40","No","0.1172","China","中國","中国","Yes","2022-12-12"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W180017","2014","PHILCO","飛歌","飞歌","PTL8710D","1","1","188","7.0","60","No","0.1033","China","中國","中国","Yes","2022-12-12"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W180018","2014","PHILCO","飛歌","飞歌","PTL8712D","1","1","195","7.0","58","No","0.1071","China","中國","中国","Yes","2022-12-12"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W180019","2014","PHILCO","飛歌","飞歌","PW86100","1","1","179","6.0","43","No","0.1147","China","中國","中国","No","2023-03-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W180020","2014","De Dietrich","De Dietrich","De Dietrich","DLZ792JU","1","1","209","7.0","50","Yes","0.1146","Italy","義大利","义大利","No","2023-04-21"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W180021","2014","HITACHI","日立牌","日立牌","NW-70CS","1","2","25","7.0","103","No","0.0139","China","中國","中国","No","2022-02-25"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W180022","2014","HITACHI","日立牌","日立牌","NW-70CSP","1","2","27","7.0","102","No","0.0147","China","中國","中国","No","2022-02-25"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W180023","2014","INDESIT","依達時","依达时","TIDW70110","1","1","204","7.0","44","No","0.1119","Slovakia","斯洛伐克","斯洛伐克","Yes","2023-02-09"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W180024","2014","INDESIT","依達時","依达时","TIDW70210","1","1","225","7.0","47","No","0.1234","Slovakia","斯洛伐克","斯洛伐克","Yes","2023-02-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180025","2014","ZANUSSI","金章牌","金章牌","ZFV1237","1","1","184","7.0","53","No","0.1010","Turkey","土耳其","土耳其","Yes","2022-02-23"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","U1-W180026","2014","FUJIRA","富士樂重工","富士乐重工","FWH-35K","1","2","11","3.5","64","No","0.0126","China","中國","中国","Yes","2023-05-22"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W180027","2018","fortress","豐澤牌","丰泽牌","FW1015C618","1","1","174","6.0","49","No","0.1113","China","中國","中国","Yes","2023-02-09"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W180028","2018","fortress","豐澤牌","丰泽牌","FW1215C718","1","1","195","7.0","55","No","0.1071","China","中國","中国","Yes","2023-02-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180029","2018","ZANUSSI","金章牌","金章牌","ZWY71054SI","1","1","234","7.0","46","No","0.1283","Poland","波蘭","波兰","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180030","2018","ZANUSSI","金章牌","金章牌","ZFV1038","1","1","235","8.0","51","No","0.1130","Turkey","土耳其","土耳其","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180031","2018","ZANUSSI","金章牌","金章牌","ZFV1238","1","1","239","8.0","52","No","0.1149","Turkey","土耳其","土耳其","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180032","2018","ZANUSSI","金章牌","金章牌","ZKN71246","1","1","199","7.5","61","Yes","0.1019","Thailand","泰國","泰国","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180033","2018","ZANUSSI","金章牌","金章牌","ZWH71046","1","1","224","7.5","62","No","0.1151","Thailand","泰國","泰国","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180034","2018","ZANUSSI","金章牌","金章牌","ZWH71246","1","1","233","7.5","61","No","0.1197","Thailand","泰國","泰国","Yes","2022-02-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180035","2018","Electrolux","伊萊克斯","伊莱克斯","EWF10746","1","1","224","7.5","62","No","0.1151","Thailand","泰國","泰国","Yes","2022-03-18"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W180036","2018","Electrolux","伊萊克斯","伊莱克斯","EWF12746","1","1","233","7.5","61","No","0.1197","Thailand","泰國","泰国","Yes","2022-03-18"
