﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade Cooling (1 to 5)","Annual Energy Consumption Cooling (kWh)","Rated Power Consumption Cooling (kW)","Rated Cooling Capacity (kW)","Cooling Capacity (kW)","Cooling Seasonal Performance Factor (CSPF)","Inverter","Energy Efficiency Grade Heating (1 to 5)","Annual Energy Consumption Heating (kWh)","Rated Power Consumption Heating (kW)","Rated Heating Capacity (kW)","Heating Capacity (kW)","Heating Sasonal Performance Factor (HSPF)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"BINGDIAN AIR CON (HK)","冰點空調(香港)有限公司","冰点空调(香港)有限公司","U1-C200074","2020","BING DIAN","冰點","冰点","FI-40HRA / FU-40HRA","4","R410A","1","378","1.140","4.000","4.03","5.3452","Y","1","41","1.160","4.000","3.94","4.2823","Taiwan, China","中國台灣","中国台湾","Yes","2020-05-13"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C200075","2020","Rasonic","樂信牌","乐信牌","RS-S9KE / RU-S9KE","3","R410A","1","266","0.820","2.640","2.77","5.0234","Y","","","","","","","China","中國","中国","Yes","2020-05-19"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C200076","2020","Rasonic","樂信牌","乐信牌","RS-S12KE / RU-S12KE","3","R410A","1","333","1.150","3.520","3.68","5.3386","Y","","","","","","","China","中國","中国","Yes","2020-05-19"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C200077","2020","Rasonic","樂信牌","乐信牌","RS-S18KE / RU-S18KE","3","R410A","1","527","1.600","5.300","5.39","5.0891","Y","","","","","","","China","中國","中国","Yes","2020-05-19"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C200078","2020","Rasonic","樂信牌","乐信牌","RS-S24KE / RU-S24KE","3","R410A","1","692","2.130","7.034","7.10","5.1389","Y","","","","","","","China","中國","中国","Yes","2020-05-19"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-C200081","2020","Haier","海爾","海尔","AS24NE1HRE / 1U24SU3ERE","4","R410A","1","550","1.750","6.700","6.63","6.1558","Y","1","73","2.050","7.600","7.83","4.4913","China","中國","中国","Yes","2020-06-04"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-C200082","2020","Haier","海爾","海尔","AS12NC1HRE / 1U12QU3ERE","4","R410A","1","295","0.920","3.500","3.35","5.9949","Y","1","35","1.000","3.750","3.61","4.6006","China","中國","中国","Yes","2020-06-22"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200083","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","PKA-RP50HAL","4","R410A","1","486","1.410","4.600","4.55","4.7888","Y","1","50","1.500","5.000","4.85","4.3676","Japan","日本","日本","Yes","2020-07-03"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200084","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","PKA-RP71KAL","4","R410A","1","616","1.800","7.100","7.17","5.8242","Y","1","77","2.190","8.000","7.99","4.4894","Thailand","泰國","泰国","Yes","2020-07-03"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-C200085","2020","Haier","海爾","海尔","AS09NC1HRE / 1U09QU3ERE","4","R410A","1","206","0.690","2.700","2.77","6.6207","Y","1","29","0.750","2.900","3.02","4.3700","China","中國","中国","Yes","2020-07-07"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-C200086","2020","Haier","海爾","海尔","AS18NE1HRE / 1U18RU3ERE","4","R410A","1","422","1.420","5.200","5.08","6.2278","Y","1","55","1.400","5.600","5.59","4.4304","China","中國","中国","Yes","2020-07-07"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200087","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSY-GS07VF / MUY-GS07VF","3","R32","1","182","0.690","2.200","2.29","6.1238","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-07-29"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200088","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSY-GS09VF / MUY-GS09VF","3","R32","1","211","0.650","2.550","2.62","6.1164","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-07-29"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200089","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSY-GS12VF / MUY-GS12VF","3","R32","1","280","1.020","3.400","3.42","6.1407","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-07-29"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200090","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSY-GS18VF / MUY-GS18VF","3","R32","1","465","1.750","5.000","4.99","5.4365","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-07-29"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200091","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-GS07VF / MUZ-GS07VF","4","R32","1","183","0.690","2.200","2.28","6.0911","Y","1","19","0.590","2.300","2.43","5.3614","Thailand","泰國","泰国","Yes","2020-07-29"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200092","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-GS09VF / MUZ-GS09VF","4","R32","1","211","0.650","2.550","2.61","6.0965","Y","1","26","0.760","3.200","3.28","5.2989","Thailand","泰國","泰国","Yes","2020-07-29"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200093","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-GS12VF / MUZ-GS12VF","4","R32","1","282","1.020","3.400","3.41","6.1055","Y","1","35","1.100","4.000","4.02","4.9800","Thailand","泰國","泰国","Yes","2020-07-29"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200094","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-GS18VF / MUZ-GS18VF","4","R32","1","469","1.670","5.000","4.87","5.3883","Y","1","38","1.200","4.500","4.59","5.1381","Thailand","泰國","泰国","Yes","2020-07-29"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200095","2020","Carrier","開利","开利","42QHG009DS/38QHG009DS","4","R410A","1","250","0.700","2.600","2.65","5.2533","Y","1","30","0.890","3.250","3.28","4.6299","China","中國","中国","Yes","2020-08-18"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200096","2020","Carrier","開利","开利","42QHG018DS/38QHG018DS","4","R410A","1","519","1.580","5.275","5.23","5.1392","Y","1","56","1.730","6.000","6.05","4.6626","China","中國","中国","Yes","2020-08-18"
"BINGDIAN AIR CON (HK)","冰點空調(香港)有限公司","冰点空调(香港)有限公司","U1-C200097","2020","BING DIAN","冰點","冰点","FI-61CRA / FU-61CRA","3","R410A","1","562","1.745","6.100","6.13","5.4858","Y","","","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2020-08-26"
"BINGDIAN AIR CON (HK)","冰點空調(香港)有限公司","冰点空调(香港)有限公司","U1-C200098","2020","BING DIAN","冰點","冰点","FI-70CRA / FU-70CRA","3","R410A","1","643","2.055","7.000","7.00","5.5018","Y","","","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2020-08-26"
"BINGDIAN AIR CON (HK)","冰點空調(香港)有限公司","冰点空调(香港)有限公司","U1-C200099","2020","BING DIAN","冰點","冰点","FI-61HRA / FU-61HRA","4","R410A","1","597","1.853","6.100","6.05","5.1637","Y","1","62","1.838","5.800","5.76","4.0486","Taiwan, China","中國台灣","中国台湾","Yes","2020-08-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200100","2020","Carrier","開利","开利","42QHG022DS/38QHG022DS","4","R410A","1","705","2.150","6.450","6.43","4.6263","Y","1","69","1.950","7.200","7.02","4.4932","China","中國","中国","Yes","2020-08-28"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200101","2020","Carrier","開利","开利","42QHG012DS/38QHG012DS","4","R410A","1","339","1.150","3.500","3.54","5.2233","Y","1","34","1.130","3.810","3.88","4.8237","China","中國","中国","Yes","2020-09-01"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C200105","2020","DAIKIN","大金","大金","FTKA20BV1H / RKA20BV1H","3","R410A","1","193","0.570","2.000","1.98","5.2336","Y","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2020-11-02"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C200106","2020","DAIKIN","大金","大金","FTKA25BV1H / RKA25BV1H","3","R410A","1","223","0.680","2.580","2.55","5.8372","Y","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2020-11-02"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C200108","2020","GREE","格力","格力","GIST09BXAE / GIST09BXAC","4","R410A","1","256","0.800","2.640","2.65","5.2118","Y","1","24","0.710","2.800","2.81","5.1308","China","中國","中国","Yes","2020-11-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C200109","2020","GREE","格力","格力","GIST12BXAE / GIST12BXAC","4","R410A","1","345","1.170","3.550","3.66","5.2067","Y","1","34","1.090","3.620","3.69","4.5629","China","中國","中国","Yes","2020-11-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C200110","2020","GREE","格力","格力","GIM18AE / GIM18AC","4","R410A","1","501","1.760","5.000","5.10","5.0411","Y","1","51","1.430","5.100","5.20","4.3741","China","中國","中国","Yes","2020-11-10"
"Mass Winning Ltd.","宏俊有限公司","宏俊有限公司","U1-C200127","2020","TOSOT","大松","大松","S09C4AN / S09C4AU","3","R410A","2","367","0.762","2.670","2.77","3.6761","N","","","","","","","China","中國","中国","Yes","2020-11-19"
"Mass Winning Ltd.","宏俊有限公司","宏俊有限公司","U1-C200128","2020","TOSOT","大松","大松","S12C4AN / S12C4AU","3","R410A","2","502","1.030","3.580","3.65","3.6060","N","","","","","","","China","中國","中国","Yes","2020-11-19"
"Mass Winning Ltd.","宏俊有限公司","宏俊有限公司","U1-C200129","2020","TOSOT","大松","大松","S24C4AN / S24C4AU","3","R410A","2","993","2.000","7.034","7.04","3.5797","N","","","","","","","China","中國","中国","Yes","2020-11-19"
"Mass Winning Ltd.","宏俊有限公司","宏俊有限公司","U1-C200132","2020","TOSOT","大松","大松","S18C4AN / S18C4AU","3","R410A","2","768","1.570","5.400","5.57","3.5555","N","","","","","","","China","中國","中国","Yes","2020-11-24"
"Mass Winning Ltd.","宏俊有限公司","宏俊有限公司","U1-C200133","2020","TOSOT","大松","大松","S18H35N / S18H35U","4","R410A","1","501","1.760","5.000","5.10","5.0411","Y","1","51","1.430","5.100","5.20","4.3741","China","中國","中国","Yes","2020-11-24"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200134","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN09VFB / MUZ-LN09VF","4","R32","1","184","0.485","2.500","2.50","6.8703","Y","1","24","0.600","3.200","3.33","5.6800","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200135","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN12VFB / MUZ-LN12VF","4","R32","1","267","0.820","3.500","3.48","6.6183","Y","1","32","0.820","4.000","4.04","5.4798","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200136","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN18VFB / MUZ-LN18VF","4","R32","1","437","1.380","5.000","5.05","5.7857","Y","1","51","1.480","6.000","6.18","5.0745","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200137","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN09VFR / MUZ-LN09VF","4","R32","1","184","0.485","2.500","2.50","6.8703","Y","1","24","0.600","3.200","3.33","5.6800","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200138","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN12VFR / MUZ-LN12VF","4","R32","1","267","0.820","3.500","3.48","6.6183","Y","1","32","0.820","4.000","4.04","5.4798","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200139","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN18VFR / MUZ-LN18VF","4","R32","1","437","1.380","5.000","5.05","5.7857","Y","1","51","1.480","6.000","6.18","5.0745","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200140","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN09VFV / MUZ-LN09VF","4","R32","1","184","0.485","2.500","2.50","6.8703","Y","1","24","0.600","3.200","3.33","5.6800","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200141","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN12VFV / MUZ-LN12VF","4","R32","1","267","0.820","3.500","3.48","6.6183","Y","1","32","0.820","4.000","4.04","5.4798","Thailand","泰國","泰国","Yes","2020-11-25"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C200142","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-LN18VFV / MUZ-LN18VF","4","R32","1","437","1.380","5.000","5.05","5.7857","Y","1","51","1.480","6.000","6.18","5.0745","Thailand","泰國","泰国","Yes","2020-11-25"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C200143","2020","Carrier","開利","开利","42QLCA22VE/38QLCA22VE","4","R410A","1","705","2.150","6.450","6.43","4.6263","Y","1","69","1.950","7.200","7.02","4.4932","China","中國","中国","Yes","2020-12-02"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C200152","2020","Mitsubishi Heavy","三菱重工","三菱重工","SRK25DE1 / SRC25DE1","4","R410A","1","225","0.680","2.500","2.50","5.6104","Y","1","33","0.890","3.400","3.38","4.5343","China","中國","中国","Yes","2020-12-10"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C200153","2020","Mitsubishi Heavy","三菱重工","三菱重工","SRK35DE1 / SRC35DE1","4","R410A","1","280","0.980","3.500","3.55","6.3274","Y","1","41","1.320","4.500","4.47","4.7242","China","中國","中国","Yes","2020-12-10"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C200154","2020","Mitsubishi Heavy","三菱重工","三菱重工","SRK53DE1 / SRC53DE1","4","R410A","1","521","1.900","5.300","5.38","5.1417","Y","1","66","1.990","6.100","6.26","3.9877","China","中國","中国","Yes","2020-12-10"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C200155","2020","Mitsubishi Heavy","三菱重工","三菱重工","SRK25TE1 / SRC25TE1","3","R410A","2","351","0.710","2.500","2.45","3.6025","N","","","","","","","China","中國","中国","Yes","2020-12-10"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C200156","2020","Mitsubishi Heavy","三菱重工","三菱重工","SRK35TE1 / SRC35TE1","3","R410A","2","488","0.980","3.500","3.47","3.6284","N","","","","","","","China","中國","中国","Yes","2020-12-10"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C200157","2020","Mitsubishi Heavy","三菱重工","三菱重工","SRK53TE1 / SRC53TE1","3","R410A","3","833","1.670","5.300","5.24","3.2178","N","","","","","","","China","中國","中国","Yes","2020-12-10"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C200158","2020","DAIKIN","大金","大金","FTXS25LVMN / RXS25LVMN","4","R410A","1","260","0.540","2.500","2.47","4.8600","Y","1","33","0.770","3.400","3.32","4.5124","Thailand","泰國","泰国","Yes","2020-12-14"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C200159","2020","DAIKIN","大金","大金","FTXS35LVMN / RXS35LVMN","4","R410A","1","296","0.910","3.500","3.46","5.9751","Y","1","40","1.000","4.000","4.01","4.3365","Thailand","泰國","泰国","Yes","2020-12-14"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C200160","2020","DAIKIN","大金","大金","FTXS50LVMN / RXS50LVMN","4","R410A","1","380","1.320","5.000","5.01","6.6582","Y","1","57","1.470","6.000","5.90","4.5458","Thailand","泰國","泰国","Yes","2020-12-14"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C200161","2020","DAIKIN","大金","大金","FTXS60LVMN / RXS60LVMN","4","R410A","1","526","1.790","6.000","5.86","5.7658","Y","1","71","1.880","7.000","6.89","4.2879","Thailand","泰國","泰国","Yes","2020-12-14"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C200162","2020","DAIKIN","大金","大金","FTXS71LVMN / RXS71LVMN","4","R410A","1","747","2.300","7.100","7.09","4.8036","Y","1","85","2.550","8.000","7.83","4.0886","Thailand","泰國","泰国","Yes","2020-12-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200163","2020","Carrier","開利","开利","42KHG009DS/38KHG009DS","3","R410A","1","251","0.670","2.640","2.63","5.3251","Y","","","","","","","China","中國","中国","Yes","2020-12-23"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200164","2020","Carrier","開利","开利","42KHG012DS/38KHG012DS","3","R410A","1","353","1.120","3.500","3.58","5.0161","Y","","","","","","","China","中國","中国","Yes","2020-12-23"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200165","2020","Carrier","開利","开利","42KHG018DS/38KHG018DS","3","R410A","1","561","1.820","5.280","5.33","4.7621","Y","","","","","","","China","中國","中国","Yes","2020-12-23"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C200166","2020","Carrier","開利","开利","42KHG022DS/38KHG022DS","3","R410A","1","705","2.150","6.450","6.43","4.6263","Y","","","","","","","China","中國","中国","Yes","2020-12-23"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210004","2021","Midea","美的","美的","MS-09CRFB","3","R410A","1","251","0.670","2.640","2.63","5.3251","Y","","","","","","","China","中國","中国","Yes","2021-01-08"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210005","2021","Midea","美的","美的","MS-12CRFB","3","R410A","1","353","1.120","3.500","3.58","5.0161","Y","","","","","","","China","中國","中国","Yes","2021-01-08"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210006","2021","Midea","美的","美的","MS-18CRFB","3","R410A","1","561","1.820","5.280","5.33","4.7621","Y","","","","","","","China","中國","中国","Yes","2021-01-08"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210007","2021","Midea","美的","美的","MS-22CRFB","3","R410A","1","706","2.160","6.594","6.55","4.7190","Y","","","","","","","China","中國","中国","Yes","2021-01-08"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210008","2021","Midea","美的","美的","MS-09HRF8B","4","R32","1","173","0.469","2.638","2.65","7.7003","Y","1","22","0.528","2.784","2.79","5.4184","China","中國","中国","Yes","2021-01-19"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210009","2021","Midea","美的","美的","MS-12HRF8B","4","R32","1","256","0.745","3.517","3.54","6.9530","Y","1","34","0.772","3.605","3.59","4.5332","China","中國","中国","Yes","2021-01-19"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210010","2021","Midea","美的","美的","MS-18HRF8B","4","R32","1","438","1.250","5.275","5.29","6.0821","Y","1","47","1.275","5.334","5.33","4.9440","China","中國","中国","Yes","2021-01-19"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210011","2021","Midea","美的","美的","MS-24HRF8B","4","R32","1","629","1.826","7.034","7.05","5.6522","Y","1","65","1.717","7.181","7.20","4.7598","China","中國","中国","Yes","2021-01-19"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C210040","2021","DAIKIN","大金","大金","FTXA25BV1H / RXA25AV1H","4","R410A","1","269","0.785","2.580","2.65","4.8510","Y","1","34","0.884","3.220","3.32","4.1352","Malaysia","馬來西亞","马来西亚","Yes","2021-02-11"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C210041","2021","DAIKIN","大金","大金","FTXA35BV1H / RXA35AV1H","4","R410A","1","335","1.075","3.220","3.19","4.8639","Y","1","45","1.449","4.210","4.13","4.0231","Malaysia","馬來西亞","马来西亚","Yes","2021-02-11"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C210042","2021","DAIKIN","大金","大金","FTKA35BV1H / RKA35AV1H","3","R410A","1","335","1.075","3.220","3.19","4.8639","Y","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2021-02-11"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C210043","2021","DAIKIN","大金","大金","FTKA50BV1H / RKA50AV1H","3","R410A","1","557","1.840","5.000","4.96","4.5344","Y","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2021-02-11"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C210049","2021","Mitsubishi Heavy","三菱重工","三菱重工","SRK25RE1 / SRC25RE1","3","R410A","1","217","0.700","2.500","2.53","5.8247","Y","","","","","","","China","中國","中国","Yes","2021-03-02"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C210050","2021","Mitsubishi Heavy","三菱重工","三菱重工","SRK35RE1 / SRC35RE1","3","R410A","1","305","0.980","3.500","3.54","5.8026","Y","","","","","","","China","中國","中国","Yes","2021-03-02"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C210051","2021","Mitsubishi Heavy","三菱重工","三菱重工","SRK50RE1 / SRC50RE1","3","R410A","1","494","1.630","5.000","4.92","5.1166","Y","","","","","","","China","中國","中国","Yes","2021-03-02"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210056","2021","Midea","美的","美的","MS-12CRF1B","3","R410A","1","353","1.120","3.500","3.56","5.0148","Y","","","","","","","China","中國","中国","Yes","2021-03-04"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C210057","2021","fortress","豐澤牌","丰泽牌","FSAV09M21","3","R410A","1","258","0.730","2.638","2.61","5.1695","Y","","","","","","","China","中國","中国","Yes","2021-03-09"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C210058","2021","fortress","豐澤牌","丰泽牌","FSAV11M21","3","R410A","1","343","1.004","3.224","3.32","4.7477","Y","","","","","","","China","中國","中国","Yes","2021-03-09"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210059","2021","LITTLESWAN","小天鵝","小天鹅","SS-12CRFB","3","R410A","1","353","1.120","3.500","3.56","5.0148","Y","","","","","","","China","中國","中国","Yes","2021-03-23"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210067","2021","LITTLESWAN","小天鵝","小天鹅","SS-09CRFB","3","R410A","1","251","0.670","2.640","2.63","5.3251","Y","","","","","","","China","中國","中国","Yes","2021-03-29"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210068","2021","LITTLESWAN","小天鵝","小天鹅","SS-18CRFB","3","R410A","1","561","1.820","5.280","5.33","4.7621","Y","","","","","","","China","中國","中国","Yes","2021-03-29"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C210069","2021","LITTLESWAN","小天鵝","小天鹅","SS-22CRFB","3","R410A","1","706","2.160","6.594","6.55","4.7190","Y","","","","","","","China","中國","中国","Yes","2021-03-29"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-C210074","2021","LG","LG","LG","HS-09IPX","3","R32","1","241","0.630","2.600","2.70","5.4500","Y","","","","","","","Thailand","泰國","泰国","Yes","2021-04-26"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-C210075","2021","LG","LG","LG","HS-12IPX","3","R32","1","300","0.840","3.300","3.26","5.5516","Y","","","","","","","Thailand","泰國","泰国","Yes","2021-04-26"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-C210076","2021","LG","LG","LG","HS-18IPX","3","R32","1","530","1.540","5.275","5.38","5.0356","Y","","","","","","","Thailand","泰國","泰国","Yes","2021-04-26"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C210082","2021","Mitsubishi Heavy","三菱重工","三菱重工","SRK25MWKH1 / SRC25MWKH1","4","R410A","1","207","0.680","2.650","2.64","6.4615","Y","1","28","0.760","3.250","3.22","5.1152","China","中國","中国","Yes","2021-05-03"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C210083","2021","Mitsubishi Heavy","三菱重工","三菱重工","SRK35MWKH1 / SRC35MWKH1","4","R410A","1","277","0.920","3.250","3.26","5.9331","Y","1","36","1.150","4.210","4.17","5.0555","China","中國","中国","Yes","2021-05-03"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U1-C210084","2021","Mitsubishi Heavy","三菱重工","三菱重工","SRK53MWKH1 / SRC53MWKH1","4","R410A","1","561","2.300","5.310","5.29","4.7886","Y","1","39","1.150","4.600","4.54","5.1118","China","中國","中国","Yes","2021-05-03"
