﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Total Rated Power (W)","Thermal Efficiency (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I200071","2020","Baumatic","Baumatic","Baumatic","BHI310","3","423","2000","86.3","China","中國","中国","Yes","2020-11-03"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I200072","2020","ZANUSSI","金章牌","金章牌","ZIC-B7800","2","745","3500","88.1","China","中國","中国","Yes","2020-11-24"
"EVEREST HOME APPLIANCES LIMITED","恒順佳家電實業有限公司","恒顺佳家电实业有限公司","I200073","2020","MISAWA","三沢牌","三沢牌","MSW-1913","3","423","2000","86.2","China","中國","中国","Yes","2020-11-27"
"EVEREST HOME APPLIANCES LIMITED","恒順佳家電實業有限公司","恒顺佳家电实业有限公司","I200074","2020","MISAWA","三沢牌","三沢牌","MSW-1923","3","430","2000","86.2","China","中國","中国","Yes","2020-11-27"
"TOPTECH CO LTD","高端有限公司","高端有限公司","I200075","2020","Gorenje","Gorenje","Gorenje","IT633SC","3","1323","6200","86.2","Slovenia","斯洛維尼亞","斯洛维尼亚","Yes","2020-12-02"
"UNIWARE DIGITAL LIMITED","暢宇數碼有限公司","畅宇数码有限公司","I200076","2020","UNIWARE","UNIWARE","UNIWARE","UNI-101A","3","446","2000","87.2","China","中國","中国","Yes","2020-12-04"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I200077","2020","Pacific","太平洋","太平洋","PIB-FR1","2","628","2800","88.5","China","中國","中国","Yes","2020-12-15"
"D & A ELECTRONICS CO., LTD.","恒滙電業有限公司","恒滙电业有限公司","I200078","2020","electriQ","electriQ","electriQ","QIC-D2800","2","597","2800","88.2","China","中國","中国","Yes","2020-12-28"
"KELVIN ELECTRIC TRADING CO LTD","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","I210001","2021","Fisher & Paykel","飛雪","飞雪","CI302DTB4","3","802","3700","87.7","Thailand","泰國","泰国","Yes","2021-01-05"
"TEAM UNITED GROUP (HK) LIMITED","天曜集團(香港)有限公司","天曜集团(香港)有限公司","I210002","2021","NUTZEN","NUTZEN","NUTZEN","NIC-20C","3","430","2000","86.2","China","中國","中国","Yes","2021-01-15"
"TEAM UNITED GROUP (HK) LIMITED","天曜集團(香港)有限公司","天曜集团(香港)有限公司","I210003","2021","NUTZEN","NUTZEN","NUTZEN","NIC-2000E","2","448","2000","88.2","China","中國","中国","Yes","2021-01-15"
"SIGNEO LIFESTYLE LIMITED","SIGNEO LIFESTYLE LIMITED","SIGNEO LIFESTYLE LIMITED","I210004","2021","SUWON","SUWON","SUWON","SW-IC320","3","430","2000","86.2","China","中國","中国","Yes","2021-01-15"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I210005","2021","SUNPENTOWN","尚朋堂","尚朋堂","IC-3030","2","431","2000","88.1","China","中國","中国","Yes","2021-01-27"
"TOSHIBA HONG KONG LIMITED","東芝香港有限公司","东芝香港有限公司","I210006","2021","TOSHIBA","東芝","东芝","IC-R19RH","3","416","1900","87.8","China","中國","中国","Yes","2021-02-05"
"TOSHIBA HONG KONG LIMITED","東芝香港有限公司","东芝香港有限公司","I210007","2021","TOSHIBA","東芝","东芝","IC-S19RH","3","420","1900","87.7","China","中國","中国","Yes","2021-02-05"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I210008","2021","SUNPENTOWN","尚朋堂","尚朋堂","IC-3280G","2","629","2800","88.1","China","中國","中国","Yes","2021-02-10"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I210009","2021","GERMAN POOL","德國寶","德国宝","GIC-128DB-SC","1","641","2800","90.6","China","中國","中国","Yes","2021-02-10"
"SHUN HING ELECTRONIC TRADING CO LTD","信興電器貿易有限公司","信兴电器贸易有限公司","I210010","2021","Panasonic","Panasonic","Panasonic","SR-N101","5","436","2000","87.2","China","中國","中国","Yes","2021-03-16"
"GOOD CENTURY HOLDINGS LIMITED","冠恒集團有限公司","冠恒集团有限公司","I210011","2021","MIYAMOTO","MIYAMOTO","MIYAMOTO","ALP-DC100","3","440","2000","87.1","China","中國","中国","Yes","2021-03-24"
"NOVEL BASICS LIMITED","利文亞洲有限公司","利文亚洲有限公司","I210012","2021","LoyoLa","忠臣家電","忠臣家电","LC3209","3","464","2100","86.2","China","中國","中国","Yes","2021-03-30"
"SHUN HING ELECTRONIC TRADING CO LTD","信興電器貿易有限公司","信兴电器贸易有限公司","I210013","2021","Panasonic","Panasonic","Panasonic","KY-C223B","3","628","2800","86.8","China","中國","中国","Yes","2021-04-21"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I210014","2021","SANKI","山崎","山崎","SK-IC2018A","3","426","2000","87.6","China","中國","中国","Yes","2021-04-28"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I210015","2021","PHILCO","飛歌","飞歌","PH235IC","1","759","3500","90.4","China","中國","中国","Yes","2021-04-29"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I210016","2021","PHILCO","飛歌","飞歌","PH2740IC","1","877","4000","90.3","China","中國","中国","Yes","2021-04-29"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I210017","2021","ROSIERES","ROSIERES","ROSIERES","MI 1301/1","3","752","3500","86.1","Portugal","葡萄牙","葡萄牙","Yes","2021-05-04"
"THE DAIRY FARM COMPANY, LIMITED IKEA","牛奶有限公司宜家家居","牛奶有限公司宜家家居","I210018","2021","IKEA","宜家","宜家","TILLREDA 60493513 INDHOB","2","418","2000","88.2","China","中國","中国","Yes","2021-05-20"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","I210019","2021","General Tech","名將牌","名將牌","GT-IH217E","2","475","2100","88.2","China","中國","中国","Yes","2021-06-24"
"NOVEL BASICS LIMITED","利文亞洲有限公司","利文亚洲有限公司","I210020","2021","LoyoLa","忠臣家電","忠臣家电","LC3207","3","454","2000","86.4","China","中國","中国","Yes","2021-06-25"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I210021","2021","Pacific","太平洋","太平洋","PIB-WA1","2","617","2800","88.5","China","中國","中国","Yes","2021-07-14"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I210022","2021","Pacific","太平洋","太平洋","PIB-W221","2","617","2800","88.5","China","中國","中国","Yes","2021-07-14"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","I210023","2021","giggas","上將","上将","GS-238D","1","624","2800","90.5","China","中國","中国","Yes","2021-07-14"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I210024","2021","Electrolux","伊萊克斯","伊莱克斯","LIT30230C","3","784","3400","86.7","Italy","義大利","义大利","Yes","2021-07-19"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I210025","2021","Garwoods","樂思","乐思","EC-2938","2","631","2800","88.5","China","中國","中国","Yes","2021-07-19"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I210026","2021","Garwoods","樂思","乐思","EC-2966","2","623","2800","88.5","China","中國","中国","Yes","2021-07-19"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I210027","2021","Garwoods","樂思","乐思","EC-2968","2","604","2800","88.5","China","中國","中国","Yes","2021-07-19"
"POWER CHINESE LTD","力華有限公司","力華有限公司","I210028","2021","Aiwa","愛華","爱华","AW-20IC","3","420","2000","86.4","China","中國","中国","Yes","2021-07-28"
"TITAN LIMITED","天上野有限公司","天上野有限公司","I210029","2021","TITAN","天上野","天上野","1226","3","402","1900","87.3","China","中國","中国","Yes","2021-08-06"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","I210031","2021","giggas","上將","上将","GS-331","1","573","2600","90.4","China","中國","中国","Yes","2021-08-13"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","I210032","2021","giggas","上將","上将","GS-2900","1","574","2600","90.5","China","中國","中国","Yes","2021-08-13"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I210033","2021","CAMPUS","金牌","金牌","CIC-2028F","3","610","2800","85.5","China","中國","中国","Yes","2021-08-16"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I210034","2021","Pacific","太平洋","太平洋","PIB-WL1","2","617","2800","88.5","China","中國","中国","Yes","2021-08-25"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I210035","2021","misoko","misoko","misoko","MIB-W91","2","617","2800","88.5","China","中國","中国","Yes","2021-08-25"
"GOLDENWELL ELECTRICAL APPLIANCE LIMITED","金樂電器有限公司","金乐电器有限公司","I210036","2021","GOLDEN WELL","金樂","金乐","GW-IH2800","3","641","2800","86.4","China","中國","中国","Yes","2021-08-25"
"SUNRISE ENTERPRISE HK LIMITED","朗昇企業香港有限公司","朗昇企業香港有限公司","I210037","2021","DEUTSCHOONER","朗高","朗高","DIC-2388S","2","597","2800","88.2","China","中國","中国","Yes","2021-08-27"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I210038","2021","Rasonic","樂信牌","乐信牌","RIC-S213B","3","457","2100","86.2","China","中國","中国","Yes","2021-09-08"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I210039","2021","Rasonic","樂信牌","乐信牌","RIC-S213P","3","457","2100","86.2","China","中國","中国","Yes","2021-09-08"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I210040","2021","Rasonic","樂信牌","乐信牌","RIC-S213W","3","457","2100","86.2","China","中國","中国","Yes","2021-09-08"
"TELEDEVICE COMPANY LIMITED","邦威行有限公司","邦威行有限公司","I210041","2021","1CHIBAN","1CHIBAN","1CHIBAN","IC-2123T","3","439","2000","86.4","China","中國","中国","Yes","2021-09-09"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I210042","2021","Miele","Miele","Miele","CS7612","3","801","3500","86.6","Germany","德國","德国","Yes","2021-09-29"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I210043","2021","ecHome","ecHome","ecHome","IDC2000BK","3","426","2000","86.1","China","中國","中国","Yes","2021-09-29"
"TEAM UNITED GROUP (HK) LIMITED","天曜集團(香港)有限公司","天曜集团(香港)有限公司","I210044","2021","NUTZEN","NUTZEN","NUTZEN","NDIH-2800S","2","597","2800","88.2","China","中國","中国","Yes","2021-09-30"
"GOODWAY ELECTRICAL ENTERPRISE LIMITED","威馬企業有限公司","威馬企業有限公司","I210045","2021","GOODWAY","威馬","威马","GHC-20287","2","613","2800","87.3","China","中國","中国","Yes","2021-10-13"
"NOVEL BASICS LIMITED","利文亞洲有限公司","利文亚洲有限公司","I210046","2021","NOVEL","NOVEL","NOVEL","DC3208","2","452","2000","88.2","China","中國","中国","Yes","2021-10-13"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I210047","2021","THOMSON","湯笙","汤笙","TM-BI2803B","2","590","2800","88.3","China","中國","中国","Yes","2021-10-21"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I210048","2021","THOMSON","湯笙","汤笙","TM-BI2803G","2","590","2800","88.3","China","中國","中国","Yes","2021-10-20"
"THINKBUSINESS BRAND SERVICE LIMITED","拓想品牌服務有限公司","拓想品牌服务有限公司","I210049","2021","Yohome","家之逸","家之逸","WF-IH7002","3","488","2200","86.8","China","中國","中国","Yes","2021-10-21"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I210050","2021","Garwoods","樂思","乐思","EC-2970","2","630","2800","88.5","China","中國","中国","Yes","2021-10-22"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I210051","2021","Garwoods","樂思","乐思","EC-2978","2","630","2800","88.5","China","中國","中国","Yes","2021-10-22"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I210052","2021","ecHome","ecHome","ecHome","IDC2100BK","3","440","2100","87.2","China","中國","中国","Yes","2021-10-25"
"KARSON INTERNATIONAL COMPANY LIMITED","卡信國際有限公司","卡信国际有限公司","I210053","2021","KUTON","國騰","国腾","KT-311DIC","2","644","2800","88.1","China","中國","中国","Yes","2021-10-25"
"KIN YAT (HONG KONG) CORPORATION LIMITED","建溢(香港)實業有限公司","建溢(香港)实业有限公司","I210054","2021","Patahtech","Patahtech","Patahtech","Mars","3","158","750","85.1","China","中國","中国","Yes","2021-11-10"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I210055","2021","Pacific","太平洋","太平洋","PIB-LC90","2","617","2800","88.5","China","中國","中国","Yes","2021-11-10"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I210056","2021","SUNPENTOWN","尚朋堂","尚朋堂","IC-188","2","472","2100","88.2","China","中國","中国","Yes","2021-11-26"
"SIGNEO LIFESTYLE LIMITED","SIGNEO LIFESTYLE LIMITED","SIGNEO LIFESTYLE LIMITED","I210057","2021","AKAI","AKAI","AKAI","AK-HIS03","2","633","2800","88.1","China","中國","中国","Yes","2021-11-26"
"WONG FUNG ENTERPRISE LIMITED","皇宮企業有限公司","皇宫企业有限公司","I210058","2021","Palace","皇宮牌","皇宮牌","WF8228","3","630","2800","86.5","China","中國","中国","Yes","2021-12-02"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I210059","2021","Garwoods","樂思","乐思","EC-7138IC","1","633","2800","90.6","China","中國","中国","Yes","2021-12-03"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I210060","2021","Garwoods","樂思","乐思","EC-7268IC","2","637","2800","88.7","China","中國","中国","Yes","2021-12-03"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I210061","2021","Pacific","太平洋","太平洋","PIB-W2K","2","459","2000","88.9","China","中國","中国","Yes","2021-12-09"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I210062","2021","Pacific","太平洋","太平洋","PIB-W661","1","626","2800","90.0","China","中國","中国","Yes","2021-12-13"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","I210063","2021","General Tech","名將牌","名將牌","GT-IH203A","3","447","2000","86.6","China","中國","中国","Yes","2021-12-21"
"GREAT TREASURE (BUILDING SUPPLIES) LIMITED","長富(建材)有限公司","長富(建材)有限公司","I210064","2021","CRISTAL","CRISTAL","CRISTAL","CI-268-2","2","629","2800","89.2","China","中國","中国","Yes","2021-12-21"
"GREAT TREASURE (BUILDING SUPPLIES) LIMITED","長富(建材)有限公司","長富(建材)有限公司","I210065","2021","CRISTAL","CRISTAL","CRISTAL","PE2926ID-2","2","628","2800","88.4","China","中國","中国","Yes","2021-12-21"
"HIBACHI GAS COOKER LIMITED","氣霸爐具有限公司","气霸炉具有限公司","I210066","2021","HIBACHI","氣霸","气霸","HY-128CD1","2","620","2800","89.2","China","中國","中国","Yes","2021-12-30"
"HIBACHI GAS COOKER LIMITED","氣霸爐具有限公司","气霸炉具有限公司","I210067","2021","HIBACHI","氣霸","气霸","HY-2800GD1","2","637","2800","89.4","China","中國","中国","Yes","2021-12-30"
"THINKBUSINESS BRAND SERVICE LIMITED","拓想品牌服務有限公司","拓想品牌服务有限公司","I220001","2022","MOKKOM","磨客","磨客","MK-373","3","391","1800","86.9","China","中國","中国","Yes","2022-01-05"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I220002","2022","GERMAN POOL","德國寶","德国宝","GIC-228DB","1","608","2800","90.7","China","中國","中国","Yes","2022-01-20"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I220003","2022","GERMAN POOL","德國寶","德国宝","GIC-252DB","1","1126","5200","90.7","China","中國","中国","Yes","2022-01-20"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I220004","2022","Proluxury","普樂氏","普乐氏","PIC002002","3","429","2000","86.8","China","中國","中国","Yes","2022-01-20"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I220005","2022","Proluxury","普樂氏","普乐氏","PIC002003","3","428","2000","86.6","China","中國","中国","Yes","2022-01-20"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I220006","2022","Proluxury","普樂氏","普乐氏","PIC050006","3","427","2000","86.1","China","中國","中国","Yes","2022-01-20"
"ORIGIN MARKETING LIMITED","源澤市務有限公司","源泽市务有限公司","I220007","2022","origo","origo","origo","IC322","3","431","2000","86.7","China","中國","中国","Yes","2022-01-28"
"ORIGIN MARKETING LIMITED","源澤市務有限公司","源泽市务有限公司","I220008","2022","origo","origo","origo","IC323","3","431","2000","86.7","China","中國","中国","Yes","2022-01-28"
"ACE KITCHEN LIMITED","一級廚具有限公司","一级厨具有限公司","I220009","2022","BRUNO","BRUNO","BRUNO","BOE090","3","407","1800","86.6","China","中國","中国","Yes","2022-02-17"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I220010","2022","Baumatic","Baumatic","Baumatic","BIPI604","3","1417","6400","87.8","China","中國","中国","Yes","2022-02-17"
"VERSUNI HONG KONG LIMITED","飛軒理香港有限公司","飛軒理香港有限公司","I220011","2022","PHILIPS","飛利浦","飞利浦","HD4911","2","459","2100","88.1","China","中國","中国","Yes","2022-04-12"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I220012","2022","Baumatic","Baumatic","Baumatic","BHI714","1","1111","5200","90.1","China","中國","中国","Yes","2022-04-29"
"THE DAIRY FARM COMPANY LIMITED IKEA","牛奶有限公司宜家家居","牛奶有限公司宜家家居","I220013","2022","IKEA","宜家","宜家","GRUNDAD 905.082.97","3","1256","5700","86.4","Romania","羅馬尼亞","Romania","Yes","2022-05-06"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I220014","2022","GERMAN POOL","德國寶","德国宝","GIC-BS26B-S","2","588","2600","88.8","China","中國","中国","Yes","2022-05-20"
"100 ENTERPRISES INTERNATIONAL GROUP COMPANY LIMITED","百家企業國際集團有限公司","百家企業國際集團有限公司","I220015","2022","JNC","JNC","JNC","JNC-R2IDC-BK1","2","608","2800","88.1","China","中國","中国","Yes","2022-05-20"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","I220016","2022","GAGGENAU","GAGGENAU","GAGGENAU","VI232121","2","782","3700","88.5","France","法國","法国","Yes","2022-05-23"
"TRADE AIR SYSTEM LIMITED","廚雅電器有限公司","厨雅电器有限公司","I220017","2022","NODOR","NODOR","NODOR","NorCook IH N2902L BK HK","1","629","2800","90.1","China","中國","中国","Yes","2022-05-31"
"HOME ADD (INTERNATIONAL) BRAND MANAGEMENT LIMITED","家加(國際)品牌管理有限公司","家加(国际)品牌管理有限公司","I220018","2022","HOME@dd","HOME@dd","HOME@dd","HJ33","4","457","2100","85.6","China","中國","中国","Yes","2022-07-14"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I220019","2022","Imarflex","伊瑪","伊玛","IIH-2076S","2","457","2000","88.2","China","中國","中国","Yes","2022-07-19"
"TOPTECH CO LTD","高端有限公司","高端有限公司","I220020","2022","ASKO","ASKO","ASKO","HI1355G","4","794","3700","84.5","Slovenia","斯洛維尼亞","斯洛维尼亚","Yes","2022-07-29"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","I220021","2022","KÜZZO","德信","德信","DG-288S","2","618","2800","88.1","China","中國","中国","Yes","2022-08-05"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I220022","2022","Whirlpool","惠而浦","惠而浦","WSQ0530NEP","5","703","3200","82.4","Italy","義大利","义大利","Yes","2022-08-05"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I220023","2022","Electrolux","伊萊克斯","伊莱克斯","EHI3251BE","3","780","3500","87.5","China","中國","中国","Yes","2022-08-12"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","I220024","2022","KÜZZO","德信","德信","mini DG-228","2","618","2800","88.1","China","中國","中国","Yes","2022-08-29"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I220025","2022","SUNPENTOWN","尚朋堂","尚朋堂","IC-2899","2","622","2800","88.3","China","中國","中国","Yes","2022-09-01"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","I220026","2022","LIGHTING","星暉","星晖","LGE01CNB","2","597","2800","88.8","China","中國","中国","Yes","2022-09-15"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I220027","2022","ecHome","ecHome","ecHome","IDC2000TGR","3","451","2000","86.1","China","中國","中国","Yes","2022-09-23"
"SALAV INTERNATIONAL CO., LIMITED","貝爾萊德國際有限公司","贝尔莱德国际有限公司","I220028","2022","SALAV","貝爾萊德","贝尔莱德","BIC-01","3","640","2800","86.8","China","中國","中国","Yes","2022-10-14"
"SALAV INTERNATIONAL CO., LIMITED","貝爾萊德國際有限公司","贝尔莱德国际有限公司","I220029","2022","SALAV","貝爾萊德","贝尔莱德","BIC-02","3","634","2800","87.1","China","中國","中国","Yes","2022-10-14"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I220030","2022","Rasonic","樂信牌","乐信牌","RIC-SNG211","2","620","2800","88.5","China","中國","中国","Yes","2022-10-19"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I220031","2022","Rasonic","樂信牌","乐信牌","RIC-SNG228","2","620","2800","88.2","China","中國","中国","Yes","2022-10-19"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I220032","2022","Rasonic","樂信牌","乐信牌","RIC-SNG28S","2","630","2800","88.2","China","中國","中国","Yes","2022-10-19"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I220033","2022","GEMINI","雙子星","双子星","GIC2100B","2","442","2100","89.6","China","中國","中国","Yes","2022-10-21"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I220034","2022","CELLINI","CELLINI","CELLINI","CIC2100","2","442","2100","89.6","China","中國","中国","Yes","2022-10-21"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I220035","2022","Rasonic","樂信牌","乐信牌","RIC-S44E","2","964","4400","89.2","China","中國","中国","Yes","2022-11-11"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I220036","2022","Rasonic","樂信牌","乐信牌","RIC-SNG44D","2","964","4400","89.2","China","中國","中国","Yes","2022-11-11"
"CONCORDE DEVELOPMENT LIMITED","匡橋拓展有限公司","匡桥拓展有限公司","I220037","2022","Concorde","匡橋","匡桥","IC-2628","5","551","2600","85.9","China","中國","中国","Yes","2022-11-15"
"SIGNEO LIFESTYLE LIMITED","SIGNEO LIFESTYLE LIMITED","SIGNEO LIFESTYLE LIMITED","I220038","2022","AKAI","雅佳","雅佳","AK-IC320","3","430","2000","86.2","China","中國","中国","Yes","2022-11-15"
"THE DAIRY FARM COMPANY LIMITED IKEA","牛奶有限公司宜家家居","牛奶有限公司宜家家居","I220039","2022","IKEA","宜家","宜家","TILLREDA 10546509 INDHOB","2","418","2000","88.2","China","中國","中国","Yes","2022-11-15"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I220040","2022","GERMAN POOL","德國寶","德国宝","GIC-KS20T","3","419","2000","86.6","China","中國","中国","Yes","2022-11-23"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I220041","2022","Whirlpool","惠而浦","惠而浦","IWHH7320SH","1","971","4400","90.7","China","中國","中国","Yes","2022-11-30"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I220042","2022","Whirlpool","惠而浦","惠而浦","IWHL7320SC","1","615","2800","90.7","China","中國","中国","Yes","2022-11-30"
"A & P ELECTRONIC TRADING COMPANY LIMITED","雅帕電器貿易有限公司","雅帕電器貿易有限公司","I220043","2022","MOBIWARM","MOBIWARM","MOBIWARM","MWICI02-B","3","597","2800","86.2","China","中國","中国","Yes","2022-12-01"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I220044","2022","THOMSON","湯笙","汤笙","TM-BI3828BQ","2","618","2800","88.1","China","中國","中国","Yes","2022-12-05"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I220045","2022","GEMINI","雙子星","双子星","GIC21WH","2","470","2200","88.6","China","中國","中国","Yes","2022-12-23"
"HONG KONG HEAT PUMP LIMITED","香港熱泵有限公司","香港热泵有限公司","I220046","2022","TOYOSHI","松日","松日","TY-2028HH","2","618","2800","88.1","China","中國","中国","Yes","2022-12-23"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I230001","2023","De Dietrich","De Dietrich","De Dietrich","DPI7361XH","1","766","3500","90.5","Spain","西班牙","西班牙","Yes","2023-01-18"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","I230002","2023","LIGHTING","星暉","星晖","LGE55CNB","1","607","2800","90.1","China","中國","中国","Yes","2023-02-09"
"J.B. DIAMOND LIMITED","鑽石香港有限公司","钻石香港有限公司","I230003","2023","diamondpro","diamondpro","diamondpro","TS-C20006-2","3","421","2000","86.7","China","中國","中国","Yes","2023-02-15"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I230004","2023","Garwoods","樂思","乐思","EC-2360IC","2","626","2800","88.9","China","中國","中国","Yes","2023-03-15"
"V-ZUG HONG KONG CO., LIMITED","瑞族香港有限公司","瑞族香港有限公司","I230005","2023","V-ZUG","V-ZUG","V-ZUG","CTI2T-31160","4","739","3300","85.5","Austria","奧地利","奥地利","Yes","2023-03-27"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I230006","2023","ZANUSSI","金章牌","金章牌","ZIC-9289","2","633","2800","88.3","China","中國","中国","Yes","2023-04-26"
