﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Fresh Food Volume (litre)","Frozen Food Volume (litre)","Freezing Capacity (kg/24hr)","Rated Total Storage Volume (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Miele","Miele","Miele","U1-R160174","2014","Miele","Miele","Miele","FNS 37402 i","8","R600a","2","265","","212","","212","39.11","Germany","德國","德国","Yes","2021-06-10"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R160175","2014","Siemens","西門子","西门子","KG36NSW31K","6","R600a","1","232","216","64","8.00","285","29.40","Spain","西班牙","西班牙","No","2021-10-19"
"S.A.S. Electric","時捷電氣","时捷电气","U1-R160176","2014","SHARP","聲寶","声宝","SJ-BR16C-S","6","R600a","3","328","117","31","2.00","152","54.39","China","中國","中国","No","2022-10-12"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R160177","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-WX61Z-P-H1","6","R600a","1","334","391","94","3.13","485","33.79","Japan","日本","日本","Yes","2021-01-13"
"S.A.S. Electric","時捷電氣","时捷电气","U1-R160178","2014","SHARP","聲寶","声宝","SJ-250S-SL","6","R134a","3","350","191","60","2.50","253","47.17","Thailand","泰國","泰国","No","2022-10-12"
"Samsung","三星","三星","U1-R160179","2014","Samsung","三星","三星","RB33J3200SS","6","R600a","1","276","230","98","12.00","328","31.69","China","中國","中国","Yes","2021-07-19"
"Samsung","三星","三星","U1-R160180","2014","Samsung","三星","三星","RB33J3200SA","6","R600a","1","276","230","98","12.00","328","31.69","China","中國","中国","Yes","2021-07-19"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U1-R160181","2014","Kaneda","金田","金田","KF-129","1","R600a","2","114","89","","","90","42.73","China","中國","中国","Yes","2021-08-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R160182","2014","ZANUSSI","金章牌","金章牌","ZS190GN","6","R600a","1","221","138","55","2.50","192","32.65","China","中國","中国","Yes","2021-07-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R160183","2014","ZANUSSI","金章牌","金章牌","ZS220GN","6","R600a","1","215","170","55","2.50","222","30.24","China","中國","中国","Yes","2021-07-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R160184","2014","ZANUSSI","金章牌","金章牌","ZS236BN","6","R600a","1","237","152","74","4.00","230","32.22","China","中國","中国","No","2021-07-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R160185","2014","ZANUSSI","金章牌","金章牌","ZS250GN","6","R600a","1","222","199","55","2.50","252","29.89","China","中國","中国","Yes","2021-07-16"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R160186","2014","PHILCO","飛歌","飞歌","PHK40BM","6","R600a","1","219","214","74","4.00","295","27.27","China","中國","中国","No","2021-08-04"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R160187","2014","Siemens","西門子","西门子","KG36NNL30","6","R600a","1","248","217","89","11.00","302","29.59","Turkey","土耳其","土耳其","No","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R160188","2014","Siemens","西門子","西门子","KG36NNL30K","6","R600a","1","248","217","89","11.00","302","29.59","Turkey","土耳其","土耳其","No","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R160189","2014","Siemens","西門子","西门子","KI39FP61HK","6","R600a","1","197","180","63","12.00","246","26.08","Germany","德國","德国","No","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R160190","2014","Bosch","博世","博世","KIF39P61HK","6","R600a","1","197","180","63","12.00","246","26.08","Germany","德國","德国","No","2021-10-19"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R160191","2014","Electrolux","伊萊克斯","伊莱克斯","EME2600MG","6","R600a","1","238","189","62","4.00","251","31.40","Thailand","泰國","泰国","No","2021-09-07"
"HK & CHINA GAS CO. LTD.","香港中華煤氣有限公司","香港中华煤气有限公司","U1-R160192","2014","Mia Cucina","Mia Cucina","Mia Cucina","HF177","6","R600a","2","269","176","61","10.00","241","36.87","China","中國","中国","No","2021-08-10"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R160193","2014","White-Westinghouse","威士汀","威士汀","WTC122","6","R600a","3","254","93","29","2.00","122","44.39","China","中國","中国","No","2021-08-12"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R160194","2014","GAGGENAU","GAGGENAU","GAGGENAU","RB287203","6","R600a","1","234","186","74","15.00","259","30.27","Germany","德國","德国","Yes","2021-08-04"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R160195","2014","Whirlpool","惠而浦","惠而浦","WF2B280","6","R600a","1","230","197","84","12.00","285","28.65","China","中國","中国","No","2021-10-18"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-R160196","2014","HYUNDAI","韓國現代","韩国现代","HY200","6","R600a","2","275","146","51","2.40","200","40.63","China","中國","中国","No","2021-08-04"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170001","2014","Siemens","西門子","西门子","GI38NP61HK","8","R600a","2","239","","210","18.00","212","35.42","Germany","德國","德国","Yes","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170002","2014","Bosch","博世","博世","GIN38P61HK","8","R600a","2","239","","210","18.00","212","35.42","Germany","德國","德国","Yes","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170003","2014","Siemens","西門子","西门子","KI42FP61HK","1","R600a","2","124","299","","","302","39.02","Germany","德國","德国","No","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170004","2014","Bosch","博世","博世","KIF42P61HK","1","R600a","2","124","299","","","302","39.02","Germany","德國","德国","No","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170005","2014","Siemens","西門子","西门子","KG36NVI35K","6","R600a","1","250","235","88","14.00","324","29.26","Turkey","土耳其","土耳其","No","2021-10-19"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R170006","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF200202","7","R600a","2","169","","99","12.00","98","43.64","Germany","德國","德国","No","2021-09-06"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170007","2014","Siemens","西門子","西门子","KG28UA290K","6","R600a","1","277","197","79","10.00","275","34.14","China","中國","中国","Yes","2021-10-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170008","2014","Siemens","西門子","西门子","KG28US12EK","6","R600a","1","192","197","79","10.00","275","23.62","China","中國","中国","Yes","2021-10-19"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R170009","2014","PHILCO","飛歌","飞歌","PHK15BM","6","R600a","2","253","106","31","2.50","140","42.76","China","中國","中国","Yes","2021-12-23"
"Samsung","三星","三星","U1-R170010","2014","Samsung","三星","三星","RN40MD8J0SE","6","R600a","1","329","307","95","8.00","402","34.76","China","中國","中国","No","2021-11-01"
"Samsung","三星","三星","U1-R170011","2014","Samsung","三星","三星","RF50M5920S8","6","R600a","1","345","411","75","10.00","486","33.52","China","中國","中国","Yes","2021-11-01"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-R170012","2014","HYUNDAI","韓國現代","韩国现代","HY168","5","R600a","2","150","71","35","2.00","106","36.09","China","中國","中国","No","2021-10-12"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R170013","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-CDX46EK-ST-H","6","R600a","1","256","240","56","5.00","298","32.30","Thailand","泰國","泰国","No","2022-06-20"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170014","2014","Fisher & Paykel","飛雪","飞雪","RF402BRDUX6","6","R600a","2","329","272","87","8.00","360","36.88","Thailand","泰國","泰国","No","2022-07-29"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R170015","2014","LG","LG","LG","GN-C222SLCN","6","R600a","1","207","165","45","2.00","209","30.37","Indonesia","印尼","印尼","No","2021-11-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R170016","2014","LG","LG","LG","GN-C272SLCN","6","R600a","1","221","199","58","2.50","254","29.62","Indonesia","印尼","印尼","No","2021-11-02"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R170017","2014","Whirlpool","惠而浦","惠而浦","BSNF 8762 OX","6","R600a","1","253","205","98","15.50","299","29.78","Poland","波蘭","波兰","No","2021-10-12"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R170018","2014","Whirlpool","惠而浦","惠而浦","BSNF 8783 OX","6","R600a","1","175","205","98","15.50","296","20.63","Poland","波蘭","波兰","No","2021-10-12"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170019","2014","HITACHI","日立牌","日立牌","R-B380P6H","6","R600a","1","274","212","102","5.00","320","31.75","Thailand","泰國","泰国","No","2021-10-07"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170020","2014","HITACHI","日立牌","日立牌","R-BG380P6H","6","R600a","1","274","212","102","5.00","320","31.75","Thailand","泰國","泰国","No","2021-10-07"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170021","2014","HITACHI","日立牌","日立牌","R-BG380P6XH","6","R600a","1","274","210","102","5.02","320","31.84","Thailand","泰國","泰国","No","2021-10-07"
"V-ZUG Hong Kong Co.,Ltd","V-ZUG Hong Kong Co.,Ltd","V-ZUG Hong Kong Co.,Ltd","U1-R170022","2014","V-ZUG","V-ZUG","V-ZUG","EK1422BFT-EA","5","R600a","1","195","220","64","8.00","287","33.63","Switzerland","瑞士","瑞士","Yes","2021-11-19"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R170023","2014","TOSHIBA","東芝","东芝","GR-M25HBZ","6","R134a","2","275","129","59","3.00","186","40.58","Thailand","泰國","泰国","No","2022-02-21"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R170024","2014","TOSHIBA","東芝","东芝","GR-M28HBZ","6","R134a","2","277","170","59","3.00","226","38.42","Thailand","泰國","泰国","No","2022-02-21"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170025","2014","Fisher & Paykel","飛雪","飞雪","RF402BLDX6","6","R600a","2","321","273","90","8.00","364","35.75","Thailand","泰國","泰国","No","2022-07-29"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170026","2014","Fisher & Paykel","飛雪","飞雪","RF402BLPX6","6","R600a","2","321","273","90","8.00","364","35.75","Thailand","泰國","泰国","Yes","2022-06-17"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170027","2014","Fisher & Paykel","飛雪","飞雪","RF402BRDX6","6","R600a","2","321","273","90","8.00","364","35.75","Thailand","泰國","泰国","No","2022-07-29"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170028","2014","Fisher & Paykel","飛雪","飞雪","RF402BRPW6","6","R600a","2","321","273","90","8.00","364","35.75","Thailand","泰國","泰国","Yes","2022-06-17"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170029","2014","Fisher & Paykel","飛雪","飞雪","RF402BRPX6","6","R600a","2","321","273","90","8.00","364","35.75","Thailand","泰國","泰国","Yes","2022-06-17"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170030","2014","Fisher & Paykel","飛雪","飞雪","RF411TLPW6","6","R600a","1","307","302","75","8.00","377","34.25","Thailand","泰國","泰国","No","2022-06-17"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170031","2014","Fisher & Paykel","飛雪","飞雪","RF411TLPX6","6","R600a","1","307","302","75","8.00","377","34.25","Thailand","泰國","泰国","No","2022-06-17"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170032","2014","Fisher & Paykel","飛雪","飞雪","RF411TRPW6","6","R600a","1","307","302","75","8.00","377","34.25","Thailand","泰國","泰国","No","2022-06-17"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170033","2014","Fisher & Paykel","飛雪","飞雪","RF411TRPX6","6","R600a","1","307","302","75","8.00","377","34.25","Thailand","泰國","泰国","No","2022-06-17"
"S.A.S. Electric","時捷電氣","时捷电气","U1-R170034","2014","SHARP","聲寶","声宝","SJ-BR16D-S","6","R600a","3","328","117","31","2.00","152","54.39","China","中國","中国","No","2022-10-12"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R170035","2014","White-Westinghouse","威士汀","威士汀","WTC344D","6","R600a","1","272","260","77","3.50","341","31.80","China","中國","中国","No","2021-11-04"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170036","2014","HITACHI","日立牌","日立牌","R-G620GH","6","R600a","1","252","377","96","9.00","474","24.60","Japan","日本","日本","No","2022-01-19"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170037","2014","HITACHI","日立牌","日立牌","R-SF45GH","6","R600a","1","223","261","66","7.85","328","26.67","Japan","日本","日本","No","2022-01-19"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170038","2014","HITACHI","日立牌","日立牌","R-SF48GH","6","R600a","1","234","292","68","8.81","361","26.82","Japan","日本","日本","No","2022-01-19"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170039","2014","HITACHI","日立牌","日立牌","R-G520GH","6","R600a","1","234","306","79","7.29","385","25.63","Japan","日本","日本","No","2022-01-19"
"Shun Hing","信興科技有限公司","信兴科技有限公司","U1-R170040","2014","Panasonic","Panasonic","Panasonic","SCR-S46(EX)-BF","7","R134a","5","526","","42","6.80","43","237.32","Thailand","泰國","泰国","No","2022-06-22"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170042","2014","HITACHI","日立牌","日立牌","R-G420GH","6","R600a","1","241","248","60","7.11","309","29.83","Japan","日本","日本","No","2022-01-19"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R170043","2014","PHILCO","飛歌","飞歌","PBU1153A","5","R600a","1","135","93","16","2.00","107","33.59","Turkey","土耳其","土耳其","Yes","2022-04-13"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170044","2014","HITACHI","日立牌","日立牌","R-T170E7H","6","R134a","2","277","126","43","2.50","168","43.51","Thailand","泰國","泰国","No","2022-01-19"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-R170045","2014","CRISTAL","CRISTAL","CRISTAL","V225MW","6","R600a","1","215","170","55","2.50","222","30.24","China","中國","中国","No","2022-06-17"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R170046","2014","White-Westinghouse","威士汀","威士汀","WTC287","6","R600a","1","255","210","76","3.50","290","31.81","China","中國","中国","Yes","2022-01-12"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170047","2014","HITACHI","日立牌","日立牌","R-S42GH","6","R600a","1","241","255","60","7.36","319","29.50","Japan","日本","日本","No","2022-01-19"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R170048","2014","TEKA","德格牌","德格牌","TKI2 300","1","R600a","3","150","308","","","310","47.18","Turkey","土耳其","土耳其","Yes","2022-03-03"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U1-R170049","2014","Kaneda","金田","金田","KF-089","1","R600a","2","99","47","","","47","38.51","China","中國","中国","Yes","2022-01-06"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R170050","2014","LG","LG","LG","GC-B389SLQZ","6","R600a","1","248","183","94","8.00","277","30.67","China","中國","中国","No","2022-01-07"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R170051","2014","LG","LG","LG","GC-B419SLQZ","6","R600a","1","264","222","94","8.00","318","31.03","China","中國","中国","No","2022-01-07"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170052","2014","HITACHI","日立牌","日立牌","R-G420GHL","6","R600a","1","241","248","60","7.11","309","29.83","Japan","日本","日本","No","2022-01-19"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170053","2014","HITACHI","日立牌","日立牌","R-S42GHL","6","R600a","1","241","255","60","7.36","319","29.50","Japan","日本","日本","No","2022-01-19"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R170054","2014","Whirlpool","惠而浦","惠而浦","WF2T252","6","R600a","1","254","196","53","2.75","251","34.73","China","中國","中国","No","2022-04-06"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R170055","2014","Whirlpool","惠而浦","惠而浦","WF2T322","6","R600a","1","288","245","75","4.00","321","34.48","China","中國","中国","No","2022-04-06"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R170056","2014","White-Westinghouse","威士汀","威士汀","WRM306","6","R600a","1","300","185","115","15.00","300","34.72","China","中國","中国","No","2022-01-12"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R170057","2014","PHILCO","飛歌","飞歌","PBTR122","5","R600a","1","146","159","20","2.00","175","31.78","Romania","羅馬尼亞","Romania","Yes","2022-05-24"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R170058","2014","TOSHIBA","東芝","东芝","GR-MG32HBZ","6","R600a","1","265","223","89","4.00","305","31.42","Thailand","泰國","泰国","No","2022-06-02"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R170059","2014","TOSHIBA","東芝","东芝","GR-MG37HBZ","6","R600a","1","280","246","88","4.00","330","32.31","Thailand","泰國","泰国","No","2022-06-02"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170060","2014","HITACHI","日立牌","日立牌","R-G500GH","6","R600a","1","245","307","76","6.38","383","26.99","Japan","日本","日本","No","2022-02-25"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R170061","2014","HITACHI","日立牌","日立牌","R-G500GHL","6","R600a","1","245","307","76","6.38","383","26.99","Japan","日本","日本","No","2022-02-25"
"HK & CHINA GAS CO. LTD.","香港中華煤氣有限公司","香港中华煤气有限公司","U1-R170062","2014","Mia Cucina","Mia Cucina","Mia Cucina","AEF180","6","R600a","1","261","198","66","7.50","260","34.07","Slovenia","斯洛維尼亞","斯洛维尼亚","No","2022-03-30"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R170063","2014","Panasonic","Panasonic","Panasonic","NR-BR308","6","HFC-134a","1","219","190","48","2.99","238","30.56","Thailand","泰國","泰国","No","2022-05-13"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R170064","2014","Panasonic","Panasonic","Panasonic","NR-BR348","6","HFC-134a","1","237","234","48","3.00","282","31.10","Thailand","泰國","泰国","No","2022-05-13"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170065","2014","Fisher & Paykel","飛雪","飞雪","RB90S64MKIW2","1","R134a","2","102","80","","","80","38.76","Thailand","泰國","泰国","No","2022-07-29"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R170066","2014","Whirlpool","惠而浦","惠而浦","WF2T253","6","R600a","1","234","196","53","2.75","251","31.98","China","中國","中国","No","2022-04-06"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R170067","2014","Whirlpool","惠而浦","惠而浦","WF2T323","6","R600a","1","251","245","75","4.00","321","30.03","China","中國","中国","No","2022-04-06"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R170068","2014","White-Westinghouse","威士汀","威士汀","HTB3500AG","6","R600a","1","280","272","73","4.50","347","32.72","Thailand","泰國","泰国","Yes","2022-07-25"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R170069","2014","White-Westinghouse","威士汀","威士汀","HTB2600AG","6","R600a","1","227","191","60","4.00","255","30.59","Thailand","泰國","泰国","Yes","2022-07-25"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R170070","2014","LG","LG","LG","GC-B303SLHZ","6","R600a","1","288","167","134","8.00","300","33.06","China","中國","中国","No","2022-02-23"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R170071","2014","Fisher & Paykel","飛雪","飞雪","E388LXFD2","8","R134A","5","621","","281","13.00","288","80.47","Thailand","泰國","泰国","No","2022-07-29"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170072","2014","Siemens","西門子","西门子","KI34NP61HK","6","R600a","1","197","185","75","13.86","261","25.57","Germany","德國","德国","No","2022-06-02"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R170073","2014","TEKA","德格牌","德格牌","TKI3 215","5","R600a","1","159","155","19","2.00","177","34.91","Romania","羅馬尼亞","Romania","No","2022-07-15"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R170074","2014","Panasonic","Panasonic","Panasonic","NR-BL308","6","HFC-134a","1","244","192","73","3.00","263","31.52","Vietnam","越南","越南","No","2022-05-13"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R170075","2014","Panasonic","Panasonic","Panasonic","NR-BL348","6","HFC-134a","1","262","231","73","3.00","300","32.22","Vietnam","越南","越南","No","2022-05-13"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R170076","2014","TEKA","德格牌","德格牌","TFI3 130 D","5","R600a","2","160","93","16","2.00","107","39.86","Turkey","土耳其","土耳其","Yes","2022-07-15"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R170077","2014","White-Westinghouse","威士汀","威士汀","HBB3200AG","6","R600a","1","275","225","85","4.00","315","32.95","Thailand","泰國","泰国","Yes","2022-07-25"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-R170078","2014","Rosieres","ROSIERES","Rosieres","RBBF 178","6","R600a","2","282","186","56","3.00","240","38.67","China","中國","中国","No Information","2017-08-02"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-R170079","2014","Rosieres","ROSIERES","Rosieres","RBBF 178 T","6","R600a","2","282","186","56","3.00","240","38.67","China","中國","中国","No Information","2017-08-02"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-R170080","2014","Rosieres","ROSIERES","Rosieres","RSOP 122","5","R600a","1","142","164","15","2.00","179","31.10","China","中國","中国","No Information","2017-08-02"
"HISENSE INTERNATIONAL ","海信國際(香港)有限公司","海信国际(香港)有限公司","U1-R170081","2014","Hisense","海信","海信","RB228N4ACH","6","R600a","1","243","155","70","9.50","228","33.29","China","中國","中国","Yes","2022-06-14"
"HISENSE INTERNATIONAL ","海信國際(香港)有限公司","海信国际(香港)有限公司","U1-R170082","2014","Hisense","海信","海信","RB285N4ACH","6","R600a","1","230","197","84","12.00","285","28.65","China","中國","中国","Yes","2022-06-14"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170083","2014","Siemens","西門子","西门子","KI86NAF31K","6","R600a","1","212","187","69","8.00","254","27.93","Germany","德國","德国","Yes","2022-06-02"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R170084","2014","Bosch","博世","博世","KIN86AF31K","6","R600a","1","212","187","69","8.00","254","27.93","Germany","德國","德国","Yes","2022-06-02"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R170085","2014","Panasonic","Panasonic","Panasonic","NR-BL268","6","HFC-134a","1","234","160","73","3.00","231","31.74","Vietnam","越南","越南","No","2022-05-13"
"Samsung","三星","三星","U1-R170086","2014","Samsung","三星","三星","RT22M4013","6","R600a","1","250","181","53","3.91","234","34.81","Vietnam","越南","越南","Yes","2022-02-21"
"Samsung","三星","三星","U1-R170087","2014","Samsung","三星","三星","RT22M4032","6","R600a","1","250","181","53","3.88","234","34.84","Vietnam","越南","越南","Yes","2022-02-21"
"Samsung","三星","三星","U1-R170088","2014","Samsung","三星","三星","RT22M4033","6","R600a","1","250","181","53","3.88","234","34.80","Vietnam","越南","越南","Yes","2022-02-21"
"Samsung","三星","三星","U1-R170089","2014","Samsung","三星","三星","RT25M4013","6","R600a","1","255","202","53","3.87","255","34.49","Vietnam","越南","越南","Yes","2022-02-21"
"Samsung","三星","三星","U1-R170090","2014","Samsung","三星","三星","RT25M4032","6","R600a","1","255","202","53","4.19","255","34.46","Vietnam","越南","越南","Yes","2022-02-21"
"Samsung","三星","三星","U1-R170091","2014","Samsung","三星","三星","RT25M4033","6","R600a","1","255","202","53","3.88","255","34.50","Vietnam","越南","越南","Yes","2022-02-21"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-R170092","2014","GALA","家麗","家丽","GRHF450S","6","R600a","1","272","260","77","3.50","341","31.80","China","中國","中国","No","2022-03-09"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-R170093","2014","Rosieres","ROSIERES","Rosieres","RBFP 135/1 E","7","R600a","2","167","","95","6.00","97","43.57","China","中國","中国","No Information","2017-08-21"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-R170094","2014","Rosieres","ROSIERES","Rosieres","RBP 160","1","R600a","1","96","129","","","133","34.90","China","中國","中国","No Information","2017-08-21"
