﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Diagonal Screen Size (cm)","Energy Efficiency Index","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Samsung","三星","三星","T210080","2021","Samsung","三星","三星","UA43AU8100JXZK","2","65","108","0.19","Vietnam","越南","越南","Yes","2021-04-12"
"Samsung","三星","三星","T210081","2021","Samsung","三星","三星","UA50AU8100JXZK","2","80","126","0.17","Vietnam","越南","越南","Yes","2021-04-12"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210082","2021","LG","LG","LG","75QNED91CPA","4","270","189","0.27","Korea","韓國","韩国","Yes","2021-04-21"
"Power Chinese Limited","力華有限公司","力华有限公司","T210083","2021","PRIMA","廈華","厦华","LE-55SWM192","4","162","139","0.29","China","中國","中国","Yes","2021-04-29"
"Power Chinese Limited","力華有限公司","力华有限公司","T210084","2021","PRIMA","廈華","厦华","LE-40MT61","3","78","100","0.26","China","中國","中国","Yes","2021-04-29"
"Power Chinese Limited","力華有限公司","力华有限公司","T210085","2021","Aiwa","愛華","爱华","AW-T43K02G","3","68","108","0.20","China","中國","中国","Yes","2021-04-29"
"Shun Hing JVC Limited","信興JVC有限公司","信兴JVC有限公司","T210086","2021","JVC","JVC","JVC","LT-32HS3210","3","46","80","0.23","China","中國","中国","Yes","2021-05-07"
"Shun Hing JVC Limited","信興JVC有限公司","信兴JVC有限公司","T210087","2021","JVC","JVC","JVC","LT-32HS3218","3","46","80","0.23","China","中國","中国","Yes","2021-05-07"
"Shun Hing JVC Limited","信興JVC有限公司","信兴JVC有限公司","T210088","2021","JVC","JVC","JVC","LT-43HS5218","2","61","108","0.18","China","中國","中国","Yes","2021-05-07"
"SKYWORTH","創維","创维","T210089","2021","SKYWORTH","創維","创维","65SUC7500","2","143","164","0.19","China","中國","中国","Yes","2021-05-07"
"Power Chinese Limited","力華有限公司","力华有限公司","T210090","2021","Aiwa","愛華","爱华","AW-T32K02G","3","41","80","0.20","China","中國","中国","Yes","2021-05-11"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T210091","2021","Hisense","海信","海信","HK50U7A(1001)","4","134","126","0.29","China","中國","中国","Yes","2021-05-12"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T210092","2021","Panasonic","Panasonic","Panasonic","TH-65JZ2000H","3","160","164","0.21","Malaysia","馬來西亞","马来西亚","Yes","2021-05-18"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210093","2021","LG","LG","LG","65QNED99CPB","5","398","164","0.53","Indonesia","印尼","印尼","Yes","2021-05-18"
"TCL Overseas","TCL Overseas","TCL Overseas","T210094","2021","TCL","TCL","TCL","42S6500","3","69","105","0.21","China","中國","中国","Yes","2021-05-20"
"TCL Overseas","TCL Overseas","TCL Overseas","T210095","2021","TCL","TCL","TCL","43P725","3","73","108","0.21","China","中國","中国","Yes","2021-05-20"
"TCL Overseas","TCL Overseas","TCL Overseas","T210096","2021","TCL","TCL","TCL","50C725","3","112","126","0.25","China","中國","中国","Yes","2021-05-20"
"TCL Overseas","TCL Overseas","TCL Overseas","T210097","2021","TCL","TCL","TCL","50P725","2","80","126","0.18","China","中國","中国","Yes","2021-05-20"
"TCL Overseas","TCL Overseas","TCL Overseas","T210098","2021","TCL","TCL","TCL","65P725","2","113","164","0.15","China","中國","中国","Yes","2021-05-20"
"Power Chinese Limited","力華有限公司","力华有限公司","T210099","2021","PRIMA","廈華","厦华","LE-50SWM192","4","137","126","0.30","China","中國","中国","Yes","2021-05-20"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210100","2021","LG","LG","LG","65QNED91CPA","4","223","164","0.30","Indonesia","印尼","印尼","Yes","2021-05-27"
"SKYWORTH","創維","创维","T210101","2021","SKYWORTH","創維","创维","55SXD9500","3","143","139","0.26","China","中國","中国","Yes","2021-05-27"
"TCL Overseas","TCL Overseas","TCL Overseas","T210102","2021","TCL","TCL","TCL","55C725","3","122","139","0.22","China","中國","中国","Yes","2021-06-01"
"TCL Overseas","TCL Overseas","TCL Overseas","T210103","2021","TCL","TCL","TCL","55P725","2","94","139","0.17","China","中國","中国","Yes","2021-06-01"
"TCL Overseas","TCL Overseas","TCL Overseas","T210104","2021","TCL","TCL","TCL","65C725","3","154","164","0.20","China","中國","中国","Yes","2021-06-01"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T210105","2021","Hisense","海信","海信","HK32A36(1001)","3","46","80","0.23","China","中國","中国","Yes","2021-06-03"
"TCL Overseas","TCL Overseas","TCL Overseas","T210106","2021","TCL","TCL","TCL","55C825","4","177","139","0.32","China","中國","中国","Yes","2021-06-03"
"TCL Overseas","TCL Overseas","TCL Overseas","T210107","2021","TCL","TCL","TCL","65C825","4","234","164","0.31","China","中國","中国","Yes","2021-06-03"
"TCL Overseas","TCL Overseas","TCL Overseas","T210108","2021","TCL","TCL","TCL","75P725","2","178","189","0.18","China","中國","中国","Yes","2021-06-03"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210109","2021","LG","LG","LG","43UR640S0CD","2","52","108","0.15","Indonesia","印尼","印尼","Yes","2021-06-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210110","2021","LG","LG","LG","50UR640S0CD","2","63","126","0.14","Indonesia","印尼","印尼","Yes","2021-06-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210111","2021","LG","LG","LG","55UR640S0CD","2","93","139","0.17","Indonesia","印尼","印尼","Yes","2021-06-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210112","2021","LG","LG","LG","65UR640S0CD","2","140","164","0.19","Indonesia","印尼","印尼","Yes","2021-06-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210113","2021","LG","LG","LG","75UR640S0CD","2","155","189","0.16","Indonesia","印尼","印尼","Yes","2021-06-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210114","2021","LG","LG","LG","86UR640S0CD","2","216","217","0.17","Indonesia","印尼","印尼","Yes","2021-06-09"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T210115","2021","Panasonic","Panasonic","Panasonic","TH-48JZ1000H","3","86","121","0.20","Malaysia","馬來西亞","马来西亚","Yes","2021-06-10"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T210116","2021","Panasonic","Panasonic","Panasonic","TH-55JZ1000H","3","111","139","0.20","Malaysia","馬來西亞","马来西亚","Yes","2021-06-10"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T210117","2021","Panasonic","Panasonic","Panasonic","TH-65JZ1000H","2","124","164","0.16","Malaysia","馬來西亞","马来西亚","Yes","2021-06-10"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T210118","2021","Sony","Sony","Sony","XR-65X95J","4","235","164","0.31","Japan","日本","日本","Yes","2021-06-10"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210119","2021","PHILIPS","飛利浦","飞利浦","43PUD8135/30","4","102","108","0.30","China","中國","中国","Yes","2021-06-15"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210120","2021","PHILIPS","飛利浦","飞利浦","50PUD8115/30","3","110","126","0.24","China","中國","中国","Yes","2021-06-15"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210121","2021","PHILIPS","飛利浦","飞利浦","55PUD8115/30","3","138","139","0.25","China","中國","中国","Yes","2021-06-15"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210122","2021","PHILIPS","飛利浦","飞利浦","65PUD8115/30","3","192","164","0.25","China","中國","中国","Yes","2021-06-15"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T210123","2021","Panasonic","Panasonic","Panasonic","TH-55JX900H","2","75","139","0.13","Malaysia","馬來西亞","马来西亚","Yes","2021-06-18"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T210124","2021","Panasonic","Panasonic","Panasonic","TH-65JX900H","2","99","164","0.13","Malaysia","馬來西亞","马来西亚","Yes","2021-06-18"
"Samsung","三星","三星","T210125","2021","Samsung","三星","三星","QA55QN700AJXZK","4","154","139","0.28","Vietnam","越南","越南","Yes","2021-06-24"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T210126","2021","Panasonic","Panasonic","Panasonic","TH-75JX900H","2","138","189","0.14","Malaysia","馬來西亞","马来西亚","Yes","2021-06-30"
"Samsung","三星","三星","T210127","2021","Samsung","三星","三星","QA43QN90AAJXZK","2","68","108","0.19","Vietnam","越南","越南","Yes","2021-06-30"
"TCL Overseas","TCL Overseas","TCL Overseas","T210128","2021","TCL","TCL","TCL","43S5200","3","68","108","0.20","China","中國","中国","Yes","2021-07-08"
"TCL Overseas","TCL Overseas","TCL Overseas","T210129","2021","TCL","TCL","TCL","43S65A","3","68","108","0.20","China","中國","中国","Yes","2021-07-08"
"Power Chinese Limited","力華有限公司","力华有限公司","T210130","2021","PRIMA","廈華","厦华","LE-22CV150","3","29","55","0.25","China","中國","中国","Yes","2021-07-08"
"Samsung","三星","三星","T210131","2021","Samsung","三星","三星","HG43Q60AAAJXZK","2","61","108","0.17","Vietnam","越南","越南","Yes","2021-07-12"
"Samsung","三星","三星","T210132","2021","Samsung","三星","三星","HG50Q60AAAJXZK","2","66","126","0.14","Vietnam","越南","越南","Yes","2021-07-12"
"Samsung","三星","三星","T210133","2021","Samsung","三星","三星","HG55Q60AAAJXZK","1","68","139","0.12","Vietnam","越南","越南","Yes","2021-07-12"
"Samsung","三星","三星","T210134","2021","Samsung","三星","三星","HG65Q60AAAJXZK","1","88","164","0.12","Vietnam","越南","越南","Yes","2021-07-12"
"Samsung","三星","三星","T210135","2021","Samsung","三星","三星","HG75Q60AAAJXZK","1","99","189","0.10","Vietnam","越南","越南","Yes","2021-07-12"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210136","2021","LG","LG","LG","55UR761H0CA","1","68","139","0.12","Indonesia","印尼","印尼","Yes","2021-07-22"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210137","2021","LG","LG","LG","70NANO76CPA","3","203","177","0.23","Indonesia","印尼","印尼","Yes","2021-07-22"
"Power Chinese Limited","力華有限公司","力华有限公司","T210138","2021","PRIMA","廈華","厦华","LE-24MT61","3","30","60","0.23","China","中國","中国","Yes","2021-07-27"
"UTOPIAN","怡東電腦有限公司","怡东电脑有限公司","T210139","2021","TOPCONPro","TOPCONPro","TOPCONPro","43SM2-UHD","4","103","108","0.30","China","中國","中国","Yes","2021-07-28"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T210140","2021","SHARP","聲寶","声宝","8T-C60DW1X","5","241","152","0.37","Malaysia","馬來西亞","马来西亚","Yes","2021-07-28"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T210141","2021","SHARP","聲寶","声宝","8T-C70DW1X","5","269","177","0.31","Malaysia","馬來西亞","马来西亚","Yes","2021-07-28"
"Samsung","三星","三星","T210142","2021","Samsung","三星","三星","QA98QN90AAJXZK","1","160","248","0.09","Vietnam","越南","越南","Yes","2021-07-30"
"SKYWORTH","創維","创维","T210143","2021","METZ","美茲","美茲","55MXD9500","3","143","139","0.26","China","中國","中国","Yes","2021-08-06"
"SKYWORTH","創維","创维","T210144","2021","METZ","美茲","美茲","MT43U7500","3","68","108","0.20","China","中國","中国","Yes","2021-08-06"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T210145","2021","Hisense","海信","海信","LHD32N2000HK(0001)","3","43","80","0.21","China","中國","中国","Yes","2021-08-10"
"UTOPIAN","怡東電腦有限公司","怡东电脑有限公司","T210146","2021","TOPCONPro","TOPCONPro","TOPCONPro","50SM3-UHD","4","156","126","0.34","China","中國","中国","Yes","2021-08-13"
"UTOPIAN","怡東電腦有限公司","怡东电脑有限公司","T210147","2021","TOPCONPro","TOPCONPro","TOPCONPro","55SM3-UHD","3","139","139","0.25","China","中國","中国","Yes","2021-08-13"
"TCL Overseas","TCL Overseas","TCL Overseas","T210148","2021","TCL","TCL","TCL","43C725","4","117","108","0.34","China","中國","中国","Yes","2021-08-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210149","2021","LG","LG","LG","50UR761H0CA","1","59","126","0.13","Indonesia","印尼","印尼","Yes","2021-08-18"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210150","2021","LG","LG","LG","65UR761H0CD","1","80","164","0.11","Indonesia","印尼","印尼","Yes","2021-08-18"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210151","2021","LG","LG","LG","75UR761H0CD","1","94","189","0.09","Indonesia","印尼","印尼","Yes","2021-08-18"
"SKYWORTH","創維","创维","T210152","2021","METZ","美茲","美茲","40MTD6500","3","65","100","0.22","China","中國","中国","Yes","2021-09-14"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T210153","2021","Hisense","海信","海信","HK43A65(0002)","3","79","108","0.23","China","中國","中国","Yes","2021-09-27"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T210154","2021","Hisense","海信","海信","HK50A65(0002)","4","122","126","0.27","China","中國","中国","Yes","2021-09-27"
"SKYWORTH","創維","创维","T210155","2021","METZ","美茲","美茲","32MTD6500","3","50","80","0.25","China","中國","中国","Yes","2021-09-30"
"UTOPIAN","怡東電腦有限公司","怡东电脑有限公司","T210156","2021","TOPCONPro","TOPCONPro","TOPCONPro","32SMF2","4","61","80","0.30","China","中國","中国","Yes","2021-09-30"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210157","2021","PHILIPS","飛利浦","飞利浦","50PUD7906/30","4","137","126","0.30","China","中國","中国","Yes","2021-10-05"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210158","2021","PHILIPS","飛利浦","飞利浦","55PUD7906/30","4","158","139","0.29","China","中國","中国","Yes","2021-10-05"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210159","2021","PHILIPS","飛利浦","飞利浦","65PUD7906/30","3","194","164","0.26","China","中國","中国","Yes","2021-10-05"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210160","2021","PHILIPS","飛利浦","飞利浦","50PUD8125/30","3","110","126","0.24","China","中國","中国","Yes","2021-10-05"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210161","2021","PHILIPS","飛利浦","飞利浦","55PUD8125/30","3","138","139","0.25","China","中國","中国","Yes","2021-10-05"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210162","2021","PHILIPS","飛利浦","飞利浦","65PUD8125/30","3","192","164","0.25","China","中國","中国","Yes","2021-10-05"
"Suntronics Invest. Ltd.","日暉科技投資有限公司","日晖科技投资有限公司","T210163","2021","PHILIPS","飛利浦","飞利浦","43PUD8145/30","4","102","108","0.30","China","中國","中国","Yes","2021-10-05"
"Samsung","三星","三星","T210164","2021","Samsung","三星","三星","HG43AJ690YJXZK","4","105","108","0.30","Vietnam","越南","越南","Yes","2021-10-19"
"Samsung","三星","三星","T210165","2021","Samsung","三星","三星","HG50AJ690YJXZK","4","123","126","0.27","Vietnam","越南","越南","Yes","2021-10-19"
"Samsung","三星","三星","T210166","2021","Samsung","三星","三星","HG55AJ690YJXZK","3","129","139","0.23","Vietnam","越南","越南","Yes","2021-10-19"
"Samsung","三星","三星","T210167","2021","Samsung","三星","三星","HG65AJ690YJXZK","3","173","164","0.23","Vietnam","越南","越南","Yes","2021-10-19"
"UNIWARE DIGITAL LIMITED","暢宇數碼有限公司","畅宇数码有限公司","T210168","2021","SMARTVUE","SMARTVUE","SMARTVUE","LE-LED32G6","3","46","81","0.23","China","中國","中国","Yes","2021-10-27"
"SKYWORTH","創維","创维","T210169","2021","SKYWORTH","創維","创维","32STD2000","2","37","80","0.18","China","中國","中国","Yes","2021-12-15"
"SKYWORTH","創維","创维","T210170","2021","SKYWORTH","創維","创维","40STD2000","2","55","100","0.18","China","中國","中国","Yes","2021-12-15"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T210171","2021","LG","LG","LG","32LQ6350PCA","2","37","80","0.19","Indonesia","印尼","印尼","Yes","2021-12-23"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T210172","2021","Sony","Sony","Sony","KD-32W830K","3","42","80","0.21","Vietnam","越南","越南","Yes","2021-12-24"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220001","2022","LG","LG","LG","43NANO76CQA","2","63","108","0.18","Indonesia","印尼","印尼","Yes","2022-01-05"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220002","2022","LG","LG","LG","OLED48A2PCA","4","119","121","0.28","Indonesia","印尼","印尼","Yes","2022-01-05"
"Samsung","三星","三星","T220003","2022","Samsung","三星","三星","QA50Q60BAJXZK","2","72","126","0.16","Vietnam","越南","越南","Yes","2022-01-07"
"Samsung","三星","三星","T220004","2022","Samsung","三星","三星","QA55Q60BAJXZK","2","74","139","0.13","Vietnam","越南","越南","Yes","2022-01-07"
"Samsung","三星","三星","T220005","2022","Samsung","三星","三星","QA65Q60BAJXZK","1","90","164","0.12","Vietnam","越南","越南","Yes","2022-01-07"
"Samsung","三星","三星","T220006","2022","Samsung","三星","三星","QA75Q60BAJXZK","1","120","189","0.12","Vietnam","越南","越南","Yes","2022-01-07"
"Samsung","三星","三星","T220007","2022","Samsung","三星","三星","QA50Q61BAJXZK","2","72","126","0.16","Vietnam","越南","越南","Yes","2022-01-07"
"Samsung","三星","三星","T220008","2022","Samsung","三星","三星","QA55Q61BAJXZK","2","74","139","0.13","Vietnam","越南","越南","Yes","2022-01-07"
"Samsung","三星","三星","T220009","2022","Samsung","三星","三星","QA43Q60BAJXZK","2","63","108","0.18","Vietnam","越南","越南","Yes","2022-01-11"
"Samsung","三星","三星","T220010","2022","Samsung","三星","三星","QA43Q61BAJXZK","2","63","108","0.18","Vietnam","越南","越南","Yes","2022-01-11"
"Samsung","三星","三星","T220011","2022","Samsung","三星","三星","QA55Q70BAJXZK","2","83","139","0.15","Vietnam","越南","越南","Yes","2022-01-11"
"Samsung","三星","三星","T220012","2022","Samsung","三星","三星","QA65Q70BAJXZK","1","98","164","0.13","Vietnam","越南","越南","Yes","2022-01-11"
"Samsung","三星","三星","T220013","2022","Samsung","三星","三星","QA85Q70BAJXZK","1","126","215","0.10","Vietnam","越南","越南","Yes","2022-01-11"
"Samsung","三星","三星","T220014","2022","Samsung","三星","三星","UA43BU8000JXZK","3","74","108","0.21","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220015","2022","Samsung","三星","三星","UA50BU8000JXZK","2","87","126","0.19","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220016","2022","Samsung","三星","三星","UA55BU8000JXZK","2","85","139","0.15","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220017","2022","Samsung","三星","三星","UA65BU8000JXZK","2","123","164","0.16","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220018","2022","Samsung","三星","三星","UA75BU8000JXZK","2","139","189","0.14","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220019","2022","Samsung","三星","三星","UA43BU8500JXZK","3","74","108","0.21","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220020","2022","Samsung","三星","三星","UA50BU8500JXZK","2","87","126","0.19","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220021","2022","Samsung","三星","三星","UA55BU8500JXZK","2","85","139","0.15","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220022","2022","Samsung","三星","三星","UA50BU8100JXZK","2","87","126","0.19","Vietnam","越南","越南","Yes","2022-01-12"
"Samsung","三星","三星","T220023","2022","Samsung","三星","三星","UA43BU8100JXZK","3","74","108","0.21","Vietnam","越南","越南","Yes","2022-01-13"
"Samsung","三星","三星","T220024","2022","Samsung","三星","三星","UA55BU8100JXZK","2","85","139","0.15","Vietnam","越南","越南","Yes","2022-01-13"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T220025","2022","Sony","Sony","Sony","KD-43X80K","3","85","108","0.25","Malaysia","馬來西亞","马来西亚","Yes","2022-01-13"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T220026","2022","Sony","Sony","Sony","KD-43X81K","3","85","108","0.25","Malaysia","馬來西亞","马来西亚","Yes","2022-01-13"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T220027","2022","Sony","Sony","Sony","KD-50X80K","3","117","126","0.26","Malaysia","馬來西亞","马来西亚","Yes","2022-01-12"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T220028","2022","Hisense","海信","海信","HK50A55(0002)","3","98","126","0.22","China","中國","中国","Yes","2022-01-13"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220029","2022","LG","LG","LG","43NANO77CQA","2","63","108","0.18","Indonesia","印尼","印尼","Yes","2022-01-13"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220030","2022","LG","LG","LG","55QNED81CQA","2","88","139","0.16","Indonesia","印尼","印尼","Yes","2022-01-13"
"Samsung","三星","三星","T220031","2022","Samsung","三星","三星","QA65QN800BJXZK","4","243","164","0.32","Vietnam","越南","越南","Yes","2022-01-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220032","2022","LG","LG","LG","55NANO76CQA","2","101","139","0.18","Indonesia","印尼","印尼","Yes","2022-01-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220033","2022","LG","LG","LG","55NANO77CQA","2","101","139","0.18","Indonesia","印尼","印尼","Yes","2022-01-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220034","2022","LG","LG","LG","65NANO76CQA","2","110","164","0.15","Indonesia","印尼","印尼","Yes","2022-01-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220035","2022","LG","LG","LG","65NANO77CQA","2","110","164","0.15","Indonesia","印尼","印尼","Yes","2022-01-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220036","2022","LG","LG","LG","50UQ9100PCD","2","79","126","0.17","Indonesia","印尼","印尼","Yes","2022-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220037","2022","LG","LG","LG","50NANO76CQA","2","75","126","0.16","Indonesia","印尼","印尼","Yes","2022-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220038","2022","LG","LG","LG","50NANO77CQA","2","75","126","0.16","Indonesia","印尼","印尼","Yes","2022-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220039","2022","LG","LG","LG","65QNED81CQA","2","128","164","0.17","Indonesia","印尼","印尼","Yes","2022-01-17"
"Power Chinese Limited","力華有限公司","力华有限公司","T220040","2022","PRIMA","廈華","厦华","LE-43MT61","3","88","108","0.25","China","中國","中国","Yes","2022-01-19"
"Samsung","三星","三星","T220041","2022","Samsung","三星","三星","QA43LS03BAJXZK","3","86","108","0.25","Vietnam","越南","越南","Yes","2022-01-19"
"Samsung","三星","三星","T220042","2022","Samsung","三星","三星","QA50LS03BAJXZK","2","89","126","0.19","Vietnam","越南","越南","Yes","2022-01-19"
"Samsung","三星","三星","T220043","2022","Samsung","三星","三星","QA55LS03BAJXZK","2","101","139","0.18","Vietnam","越南","越南","Yes","2022-01-19"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220044","2022","LG","LG","LG","75QNED81CQA","2","135","189","0.14","Indonesia","印尼","印尼","Yes","2022-01-20"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220045","2022","LG","LG","LG","OLED83C2PCA","3","250","210","0.21","Indonesia","印尼","印尼","Yes","2022-01-20"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T220046","2022","Sony","Sony","Sony","KD-55X80K","4","169","139","0.31","Malaysia","馬來西亞","马来西亚","Yes","2022-01-20"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T220047","2022","Sony","Sony","Sony","KD-65X80K","3","189","164","0.25","Malaysia","馬來西亞","马来西亚","Yes","2022-01-20"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220048","2022","LG","LG","LG","43UQ8100PCB","2","61","108","0.18","Indonesia","印尼","印尼","Yes","2022-01-20"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T220049","2022","SHARP","聲寶","声宝","4T-C60DL1X","4","214","152","0.33","Malaysia","馬來西亞","马来西亚","Yes","2022-01-24"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T220050","2022","SHARP","聲寶","声宝","4T-C70DL1X","5","180","176","0.21","Malaysia","馬來西亞","马来西亚","Yes","2022-01-24"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220051","2022","LG","LG","LG","55UQ8100PCB","2","84","139","0.15","Indonesia","印尼","印尼","Yes","2022-01-25"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220052","2022","LG","LG","LG","OLED48C2PCA","3","106","121","0.25","Indonesia","印尼","印尼","Yes","2022-01-25"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T220053","2022","LG","LG","LG","OLED77C2PCC","2","195","195","0.18","Indonesia","印尼","印尼","Yes","2022-01-25"
"Samsung","三星","三星","T220054","2022","Samsung","三星","三星","QA65LS03BAJXZK","2","124","164","0.16","Vietnam","越南","越南","Yes","2022-01-26"
"Samsung","三星","三星","T220055","2022","Samsung","三星","三星","QA75LS03BAJXZK","2","151","189","0.15","Vietnam","越南","越南","Yes","2022-01-26"
"Samsung","三星","三星","T220056","2022","Samsung","三星","三星","QA85LS03BAJXZK","2","175","215","0.14","Vietnam","越南","越南","Yes","2022-01-26"
"Samsung","三星","三星","T220057","2022","Samsung","三星","三星","QA55QN85BAJXZK","2","91","139","0.16","Vietnam","越南","越南","Yes","2022-01-26"
"Samsung","三星","三星","T220058","2022","Samsung","三星","三星","QA65QN85BAJXZK","1","96","164","0.13","Vietnam","越南","越南","Yes","2022-01-26"
"Samsung","三星","三星","T220059","2022","Samsung","三星","三星","QA43QN90BAJXZK","2","66","108","0.19","Vietnam","越南","越南","Yes","2022-01-27"
"Samsung","三星","三星","T220060","2022","Samsung","三星","三星","QA50QN90BAJXZK","2","77","126","0.17","Vietnam","越南","越南","Yes","2022-01-27"
"Samsung","三星","三星","T220061","2022","Samsung","三星","三星","QA55QN95BAJXZK","2","103","139","0.19","Vietnam","越南","越南","Yes","2022-01-27"
