﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Rated Wattage (W)","Luminous Efficacy (Lumen/W)","Rated Average Life (hr)","Full Life Test Report Submitted","Rated Luminous Flux (lm)","Rated Lumen Maintenance (%)","Lamp Cap","Colour Temperature (K)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090846","2020","日の宝","日の宝","日の宝","S-17 12W E27 6400K","4","12","55","8000","No","624","80","E27","6400","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090848","2020","日の宝","日の宝","日の宝","S-17 12W E14 6400K","4","12","55","8000","No","624","80","E14","6400","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090850","2020","日の宝","日の宝","日の宝","S-17 8W E27 6400K","4","8","58","8000","No","456","80","E27","6400","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090851","2020","日の宝","日の宝","日の宝","S-17 8W E27 2700K","4","8","61","8000","No","456","80","E27","2700","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090852","2020","日の宝","日の宝","日の宝","S-17 8W E14 6400K","4","8","58","8000","No","456","80","E14","6400","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090853","2020","日の宝","日の宝","日の宝","S-17 8W E14 2700K","4","8","61","8000","No","456","80","E14","2700","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090854","2020","GELEC","GELEC","GELEC","GD-03B 20W E27 6400K","4","20","56","8000","No","1050","80","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090855","2020","GELEC","GELEC","GELEC","GD-03B 20W E27 2700K","4","20","57","8000","No","1100","80","E27","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090856","2020","GELEC","GELEC","GELEC","GD-03B 20W B22 6400K","4","20","56","8000","No","1050","80","B22","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090857","2020","GELEC","GELEC","GELEC","GD-03B 20W B22 2700K","4","20","57","8000","No","1100","80","B22","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090858","2020","GELEC","GELEC","GELEC","GD-32B 13W E27 6400K","4","13","56","8000","No","715","80","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090859","2020","GELEC","GELEC","GELEC","GD-32B 13W E27 2700K","4","13","56","8000","No","715","80","E27","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090860","2020","GELEC","GELEC","GELEC","GD-32B 13W E14 6400K","4","13","56","8000","No","715","80","E14","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090861","2020","GELEC","GELEC","GELEC","GD-32B 13W E14 2700K","4","13","56","8000","No","715","80","E14","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090862","2020","GELEC","GELEC","GELEC","S-22 25W E27 6400K","4","25","58","8000","No","1375","80","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090863","2020","GELEC","GELEC","GELEC","S-22 25W E27 2700K","4","25","58","8000","No","1375","80","E27","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090864","2020","GELEC","GELEC","GELEC","S-22 25W B22 6400K","4","25","58","8000","No","1375","80","B22","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090865","2020","GELEC","GELEC","GELEC","S-22 25W B22 2700K","4","25","58","8000","No","1375","80","B22","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090866","2020","GELEC","GELEC","GELEC","S-22 20W E27 6400K","4","20","56","8000","No","1120","80","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090867","2020","GELEC","GELEC","GELEC","S-22 20W E27 2700K","4","20","57","8000","No","1120","80","E27","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090868","2020","GELEC","GELEC","GELEC","S-22 20W B22 6400K","4","20","56","8000","No","1120","80","B22","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090869","2020","GELEC","GELEC","GELEC","S-22 20W B22 2700K","4","20","57","8000","No","1120","80","B22","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090870","2020","GELEC","GELEC","GELEC","S-22 20W E14 6400K","4","20","56","8000","No","1120","80","E14","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090871","2020","GELEC","GELEC","GELEC","S-22 20W E14 2700K","4","20","57","8000","No","1120","80","E14","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090872","2020","GELEC","GELEC","GELEC","S-17 12W E27 6400K","4","12","55","8000","No","624","80","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090874","2020","GELEC","GELEC","GELEC","S-17 12W E14 6400K","4","12","55","8000","No","624","80","E14","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090876","2020","GELEC","GELEC","GELEC","S-17 8W E27 6400K","4","8","58","8000","No","456","80","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090877","2020","GELEC","GELEC","GELEC","S-17 8W E27 2700K","4","8","61","8000","No","456","80","E27","2700","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090878","2020","GELEC","GELEC","GELEC","S-17 8W E14 6400K","4","8","58","8000","No","456","80","E14","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090879","2020","GELEC","GELEC","GELEC","S-17 8W E14 2700K","4","8","61","8000","No","456","80","E14","2700","","","","Yes","2021-11-09"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090881","2020","TOSHIBA","東芝","东芝","EFD11L/27-E3U","4","11","58","6000","No","690","80","E27","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090885","2020","TOSHIBA","東芝","东芝","EFG21L/27-E","4","21","53","6000","No","1200","80","E27","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090886","2020","TOSHIBA","東芝","东芝","EFG21D/65-EB22","4","21","50","6000","No","1100","80","B22","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090887","2020","TOSHIBA","東芝","东芝","EFG21D/65-E","4","21","50","6000","No","1100","80","E27","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090888","2020","TOSHIBA","東芝","东芝","EFG21L/27-EB22","4","21","53","6000","No","1200","80","B22","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091010","2020","TOSHIBA","東芝","东芝","EFD7L/27-EE14","5","7","49","6000","No","375","80","E14","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091012","2020","TOSHIBA","東芝","东芝","EFD7L/27-EB22","5","7","49","6000","No","375","80","B22","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091019","2020","TOSHIBA","東芝","东芝","EFS14L/27-B22","4","14","59","6000","No","865","80","B22","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091020","2020","TOSHIBA","東芝","东芝","EFS22D/65","4","22","52","6000","No","1200","80","E27","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091021","2020","TOSHIBA","東芝","东芝","EFS22D/65-B22","4","22","52","6000","No","1200","80","B22","6500","China","中國","中国","Yes","2021-09-08"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091070","2020","PLT","月亮照明","月亮照明","FC308B 20W E27 6500K","4","20","55","6000","No","1030","80","E27","6500","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091071","2020","PLT","月亮照明","月亮照明","FC308B 20W B22 6500K","4","20","55","6000","No","1030","80","B22","6500","China","中國","中国","Yes","2021-06-21"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091114","2020","MEGAMAN","曼佳美","曼佳美","WL218d/E27/6500K","5","18","52","10000","No","850","80","E27","6500","China","中國","中国","No","2022-01-06"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091215","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 18W/827 B22d","3","18","68","6000","No","1200","80","B22d","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091217","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 23W/827 B22d","3","23","68","6000","No","1550","80","B22d","2700","China","中國","中国","Yes","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091237","2020","MEGAMAN","曼佳美","曼佳美","3U220s-E27-2700K","5","20","48","10000","No","950","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091238","2020","MEGAMAN","曼佳美","曼佳美","3U220s/E27/2700K","5","20","48","10000","No","950","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091239","2020","MEGAMAN","曼佳美","曼佳美","3U220s-E27-6500K","5","20","48","10000","No","950","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091240","2020","MEGAMAN","曼佳美","曼佳美","3U220s/E27/6500K","5","20","48","10000","No","950","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091249","2020","MEGAMAN","曼佳美","曼佳美","SLU111d-E27-6500K","5","11","53","10000","No","540","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091291","2020","MEGAMAN","曼佳美","曼佳美","WL218d/E27/2700K","5","18","56","10000","No","890","80","E27","2700","China","中國","中国","No","2022-01-06"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091293","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 5W/865 E14","4","5","53","6000","No","250","80","E14","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091294","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 8W/827 E14","4","8","61","6000","No","470","80","E14","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091295","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 8W/865 E14","4","8","57","6000","No","440","80","E14","6500","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091297","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 11W/865 E14","4","11","61","6000","No","640","80","E14","6500","China","中國","中国","Yes","2021-11-22"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091299","2020","datalab","英國百勝牌","英国百胜牌","DS-9W B22 2700K","5","9","52","8000","No","420","80","B22","2700","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091300","2020","datalab","英國百勝牌","英国百胜牌","DS-9W E14 2700K","5","9","52","8000","No","420","80","E14","2700","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091301","2020","datalab","英國百勝牌","英国百胜牌","DS-9W E14 6400K","5","9","51","8000","No","410","80","E14","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091302","2020","datalab","英國百勝牌","英国百胜牌","DS-9W B22 6400K","5","9","51","8000","No","410","80","B22","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091303","2020","datalab","英國百勝牌","英国百胜牌","DS-9W E27 6400K","5","9","51","8000","No","410","80","E27","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091304","2020","datalab","英國百勝牌","英国百胜牌","DS-15W B22 6400K","5","15","49","6000","No","690","80","B22","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091305","2020","datalab","英國百勝牌","英国百胜牌","DS-15W E14 6400K","5","15","49","6000","No","690","80","E14","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091306","2020","datalab","英國百勝牌","英国百胜牌","DS-15W E27 6400K","5","15","49","6000","No","690","80","E27","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091307","2020","datalab","英國百勝牌","英国百胜牌","DS-15W B22 2700K","4","15","64","8000","No","840","80","B22","2700","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091308","2020","datalab","英國百勝牌","英国百胜牌","DS-15W E14 2700K","4","15","64","8000","No","840","80","E14","2700","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091309","2020","datalab","英國百勝牌","英国百胜牌","DS-15W E27 2700K","4","15","64","8000","No","840","80","E27","2700","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091310","2020","datalab","英國百勝牌","英国百胜牌","DG-20W B22 6400K","5","20","46","6000","No","900","80","B22","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091311","2020","datalab","英國百勝牌","英国百胜牌","DG-20W E27 6400K","5","20","46","6000","No","900","80","E27","6400","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091312","2020","datalab","英國百勝牌","英国百胜牌","DG-20W B22 2700K","4","20","51","8000","No","1000","80","B22","2700","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091313","2020","datalab","英國百勝牌","英国百胜牌","DG-20W E27 2700K","4","20","51","8000","No","1000","80","E27","2700","China","中國","中国","Yes","2021-09-16"
"PO HONG ELECTRONIC CO., LTD.","寶康電子有限公司","宝康电子有限公司","U2-L091314","2020","datalab","英國百勝牌","英国百胜牌","DS-9W E27 2700K","5","9","52","8000","No","420","80","E27","2700","China","中國","中国","Yes","2021-09-16"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091315","2020","PLT","月亮照明","月亮照明","FC319 15W E14 6400K","4","15","58","6000","No","800","78","E14","6400","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091316","2020","PLT","月亮照明","月亮照明","FC319 15W B22 6400K","4","15","58","6000","No","800","78","B22","6400","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091317","2020","PLT","月亮照明","月亮照明","FC319 15W E27 2700K","4","15","64","6000","No","921","78","E27","2700","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091318","2020","PLT","月亮照明","月亮照明","FC319 15W E14 2700K","4","15","64","6000","No","921","78","E14","2700","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091319","2020","PLT","月亮照明","月亮照明","FC319 15W B22 2700K","4","15","64","6000","No","921","78","B22","2700","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091320","2020","PLT","月亮照明","月亮照明","FC319 20W E27 6400K","3","20","64","6000","No","1295","78","E27","6400","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091321","2020","PLT","月亮照明","月亮照明","FC319 20W E14 6400K","3","20","64","6000","No","1295","78","E14","6400","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091322","2020","PLT","月亮照明","月亮照明","FC319 20W B22 6400K","3","20","64","6000","No","1295","78","B22","6400","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091323","2020","PLT","月亮照明","月亮照明","FC319 20W E27 2700K","3","20","70","6000","No","1490","78","E27","2700","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091324","2020","PLT","月亮照明","月亮照明","FC319 20W E14 2700K","3","20","70","6000","No","1490","78","E14","2700","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091325","2020","PLT","月亮照明","月亮照明","FC319 20W B22 2700K","3","20","70","6000","No","1490","78","B22","2700","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L091326","2020","PLT","月亮照明","月亮照明","FC319 15W E27 6400K","4","15","58","6000","No","800","78","E27","6400","China","中國","中国","Yes","2021-06-21"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091491","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 12W/827 E27","4","12","61","10000","No","700","80","E27","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091492","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 12W/865 E27","4","12","58","10000","No","650","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091493","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 16W/827 E27","4","16","64","10000","No","900","80","E27","2700","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091494","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 16W/865 E27","4","16","59","10000","No","850","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091495","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 20W/827 E27","3","20","69","10000","No","1300","80","E27","2700","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091496","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 20W/865 E27","4","20","64","10000","No","1220","80","E27","6500","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091497","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 23W/827 E27","3","23","68","10000","No","1500","80","E27","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L091498","2020","OSRAM","歐司朗","欧司朗","DULUX SUPERSTAR 23W/865 E27","4","23","72","10000","No","1400","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L091500","2020","SUNSHINE","陽光","阳光","S20 20W E14 6400K","4","20","61","8000","No","1100","80","E14","6400","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L091502","2020","SUNSHINE","陽光","阳光","S20 20W B22 6400K","4","20","61","8000","No","1100","80","B22","6400","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L091503","2020","SUNSHINE","陽光","阳光","S20 20W E27 6400K","4","20","61","8000","No","1100","80","E27","6400","","","","Yes","2021-04-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091505","2020","TOSHIBA","東芝","东芝","EFS8D/65","4","8","61","6000","No","500","80","E27","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091506","2020","TOSHIBA","東芝","东芝","EFS8D/65-E14","4","8","61","6000","No","500","80","E14","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091507","2020","TOSHIBA","東芝","东芝","EFS8L/27","3","8","66","6000","No","540","80","E27","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091508","2020","TOSHIBA","東芝","东芝","EFS8L/27-E14","3","8","66","6000","No","540","80","E14","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091510","2020","TOSHIBA","東芝","东芝","EFS18L/27-B22","3","18","67","6000","No","1290","80","B22","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091513","2020","TOSHIBA","東芝","东芝","EFS22L/27","4","22","63","6000","No","1450","80","E27","2700","China","中國","中国","Yes","2021-09-16"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091514","2020","TOSHIBA","東芝","东芝","EFS22L/27-B22","4","22","63","6000","No","1450","80","B22","2700","China","中國","中国","Yes","2021-09-16"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091516","2020","TOSHIBA","東芝","东芝","EFS28D/65-B22","4","28","67","6000","No","1700","80","B22","6500","China","中國","中国","Yes","2021-09-16"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091517","2020","TOSHIBA","東芝","东芝","EFS28L/27","3","28","70","6000","No","1870","80","E27","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L091518","2020","TOSHIBA","東芝","东芝","EFS28L/27-B22","3","28","70","6000","No","1870","80","B22","2700","China","中國","中国","Yes","2021-09-08"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091538","2020","MEGAMAN","曼佳美","曼佳美","SU320/B22/2700K","3","20","65","12000","No","1300","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L091542","2020","MEGAMAN","曼佳美","曼佳美","SU115/B22/6500K","4","15","63","12000","No","900","80","B22","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100029","2020","MEGAMAN","曼佳美","曼佳美","WL220s-E27-2700K","4","20","58","10000","No","1151","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100030","2020","MEGAMAN","曼佳美","曼佳美","WL220s-E27-6500K","4","20","50","10000","No","1000","80","E27","6500","China","中國","中国","No","2022-01-06"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100140","2020","SUNeCON","新而光","新而光","S-30 25W E27 6400K","4","25","63","6000","No","1350","80","E27","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100141","2020","SUNeCON","新而光","新而光","S-30 25W E27 2900K","4","25","66","6000","No","1350","80","E27","2900","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100142","2020","SUNeCON","新而光","新而光","S-30 25W B22 6400K","4","25","63","6000","No","1350","80","B22","6400","","","","Yes","2021-08-13"
