﻿Registration Number,Name (in Chinese),Name (in English),Expiry Date,(* See Footnote),Registered Service Class Electric,Registered Service Class Electric (Special),Registered Service Class Mechanical,Registered Service Class Mechanical (Special),Registered Service Class Body Repair,Registered Service Class Body Repair (Special),Registered Service Class Body Painting,Registered Service Class Body Painting (Special),Registered Specific Service Class Motorcycle Maintenance,Registered Specific Service Class Tyre Work  ,Registered Specific Service Class Battery Work,Registered Specific Service Class Lubrication Work,Registered Specific Service Class Car Accessories Work,Registered Specific Service Class Air Conditioning Work,Registered Specific Service Class Body Building Work
VM0080093,何潤隆,HO Yun Lung,22/08/2019,*,,,M,,,,,,,,,,,,
VM0080117,馬永樂,MA Wing Lok,30/01/2022,,,,M,,,,,,,,,,,,
VM0080151,吳炳滿,NG Ping Moon,07/11/2019,,,,M,,,,,,,,,,,,
VM0080162,李富榮,LI Fu Wing,30/01/2022,,,,M,,,,,,,,,,,,
VM0080195,葉波,YIP Po,14/07/2022,,,,M,,,,,,,,,,,,
VM0080219,譚嘉樑,TAM Ka Leung,21/12/2020,,,,M,,,,,,,,,,,,
VM0080220,黃國榮,WONG Kwok Wing,11/07/2019,*,,,M,,,,,,,,,,,,
VM0080231,鄭秋榮,CHENG Chau Wing,10/09/2020,,,,M,,,,,,,,,,,,
VM0080242,陳志昂,CHAN Chi Ngon,10/12/2021,,,,M,,,,,,,,,,,,
VM0080253,羅程光,LAW Ching Kwong,14/07/2022,,,,M,,,,,,,,,,,,
VM0080264,關炳,KWAN Ping,27/08/2020,,,,M,,,,,,,,,,,,
VM0080297,盧悅霖,LO Yuet Lam,25/06/2021,,,,M,,,,,,,,,,,,
VM0080311,巫尚樺,MO Sheung Wah,04/01/2020,,,,M,,,,,,,,,,,,
VM0080333,張誠文,CHEUNG Sing Man,10/03/2022,,,,M,,,,,,,,,,,,
VM0080377,鄺基健,KWONG Ki Kin,10/09/2020,,E,,M,,,,,,,,,,,,
VM0080399,陳永洪,CHAN Wing Hung,17/01/2022,,,,M,,,,,,,,,,,,
VM0080402,劉永彤,LAU Wing Tung,12/10/2020,,E,,,,,,,,,,,,,,
VM0080424,黃兆康,WONG Siu Hong,14/12/2020,,,,M,,,,,,,,,,,,
VM0080435,譚緯怡,TAM Wai Yi,24/06/2021,,,,M,,,,,,,,,,,,
VM0080446,蔡耀鋒,CHOY Yiu Fung,15/10/2020,,E,,M,,,,,,,,,,,,
VM0080457,曾壽山,TSANG Sau Shan,12/10/2020,,,,,,B1,,,,,,,,,,
VM0080468,香健豪,HEUNG Kin Ho,28/05/2021,,E,,,,,,,,,,,,,,
VM0080479,陳強,CHAN Keung,30/10/2021,,,,M,,,,,,,,,,,,
VM0080480,吳耀邦,NG Yiu Bong,10/09/2020,,,,M,,,,,,,,,,,,
VM0080491,李永豪,LI Wing Ho,22/05/2022,,E,,,,,,,,,,,,,,
VM0080504,王瑞斌,WONG Shui Pun,28/05/2021,,,,M,,,,,,,,,,,,
VM0080526,梁建生,LEUNG Kin Sang,24/09/2020,,E,,,,,,,,,,,,,,
VM0080537,劉家偉,LAU Ka Wai,31/10/2020,,,,M,,,,,,,,,,,,
VM0080548,徐志森,TSUI Chi Sum Wilson,22/03/2020,,,,M,,,,,,,,,,,,
VM0080560,許培傑,HUI Pui Kit,18/06/2022,,,,M,,,,,,,,,,,,
VM0080582,梁志華,LEUNG Chi Wah,18/09/2021,,E,,M,,,,,,,,,,,,
VM0080606,沙平,SHA Ping,15/10/2021,,,,M,,,,,,,,,,,,
VM0080617,陶福權,TO Fuk Kuen,12/06/2019,*,,,M,,,,,,,,,,,,
VM0080639,陳國偉,CHAN Kwok Wai,21/02/2022,,,,M,,,,,,,,,,,,
VM0080640,鍾耀斌,CHUNG Yiu Pun,31/10/2020,,,,M,,,,,,,,,,,,
VM0080651,陸志雄,LOK Chee Hung,27/08/2020,,,,M,,,,,,,,,,,,
VM0080662,張雲龍,CHEUNG Wan Lung,10/08/2019,*,,,M,,,,,,,,,,,,
VM0080673,莫文森,MOK Man Sum,27/08/2020,,,,M,,,,,,,,,,,,
VM0080684,鄭海龍,CHENG Hoi Lung,22/09/2020,,,,M,,,,,,,,,,,,
VM0080695,何志德,HO Chi Tak,28/08/2020,,,,,,B1,,,,,,,,,,
VM0080742,陳俊強,CHAN Chun Keung,28/10/2020,,,,M,,,,,,,,,,,,
VM0080753,黃榮華,WONG Wing Wah,30/11/2020,,,,,,B1,,,,,,,,,,
VM0080764,李建明,LEE Kin Ming,28/10/2020,,,,M,,,,,,,,,,,,
VM0080775,巫文健,MOO Man Kin,15/10/2020,,,,M,,,,,,,,,,,,
VM0080786,李義成,LI Yee Shing,25/08/2020,,,,M,,,,,,,,,,,,
VM0080800,潘兆禧,POON Siu Hei,02/10/2020,,,,M,,,,,,,,,,,,
VM0080822,張旭彪,CHEUNG Yuk Piu,28/10/2020,,,,M,,,,,,,,,,,,
VM0080833,鄭國明,CHENG Kwok Ming,08/07/2021,,,,M,,,,,,,,,,,,
VM0080855,張國良,CHEUNG Kwok Leung,27/08/2020,,,,M,,,,,,,,,,,,
VM0080866,劉紹輝,LAU Siu Fai Simon,02/08/2020,,,,,,,,,,,S2,,S4,,,
VM0080888,黎漢揚,LAI Hon Yeung,10/03/2022,,,,M,,,,,,,,,,,,
VM0080902,馮吉照,FUNG Kat Chiu,30/01/2022,,,,M,,,,,,,,,,,,
VM0080924,劉炳康,LAU Ping Hong Benjamin,13/09/2021,,,,M,,,,,,,,,,,,
VM0080935,梁錫偉,LEUNG Sik Wai,04/01/2020,,,,M,,,,,,,,,,,,
VM0080946,李育宏,LI Yuk Wang,22/09/2021,,,,M,,,,,,,,,,,,
VM0080957,郭德和,KWOK Tak Wo,11/06/2022,,,,M,,,,,,,,,,,,
VM0080979,鍾金華,CHUNG Kam Wah,29/01/2021,,,,M,,,,,,,,,,,,
VM0080980,鍾少逸,CHUNG Siu Yat,28/06/2021,,,,M,,,,,,,,,,,,
VM0080991,潘樹培,POON Shu Pui,17/10/2019,,,,,,B1,,,,,,,,,,
VM0081020,何頌文,HO Chung Man,26/04/2022,,,,M,,,,,,,,,,,,
VM0081042,陳海,CHAN Hoi,23/04/2022,,,,M,,,,,,,,,,,,
VM0081086,張運聲,CHEUNG Wan Shing,10/09/2020,,,,M,,,,,,,,,,,,
VM0081100,何景輝,HO King Fai,04/03/2021,,,,M,,,,,,,,,,,,
VM0081122,莊傑文,CHONG Kit Man,04/03/2021,,,,M,,,,,,,,,,,,
VM0081133,黃瑋,WONG Wai,24/05/2021,,E,,,,,,,,,,,,,,
VM0081155,譚蓮女,TAM Lin Nui,24/09/2020,,,,,,,,,,,,,,S5,,
VM0081166,朱國芬,CHU Kwok Fun,23/04/2022,,,,M,,,,,,,,,,,,
VM0081188,張志恆,CHEUNG Chi Hang,14/10/2020,,E,,,,,,,,,,,,,,
VM0081199,譚忠建,TAM Chung Kin,13/08/2022,,,,M,,,,,,,,,,,,
VM0081224,葉國山,IP Kwok Shan,21/09/2020,,,,M,,,,,,,,,,,,
VM0081235,朱燦榮,CHU Tsan Wing,15/10/2020,,,,,,B1,,,,,,,,,,
VM0081246,鄧浩然,TANG Ho Yin,13/10/2020,,E,,,,,,,,,,,,,,
VM0081257,施志成,SZE Chi Shing,14/10/2020,,E,,,,,,,,,,,,,,
VM0081279,蘇文廸,SO Man Tik,31/10/2020,,E,,,,,,,,,,,,,,
VM0081280,鄧成弟,TANG Shing Tai,03/01/2022,,,,,,B1,,,,,,,,,,
VM0081291,徐偉霖,TSUI Wai Lam,28/10/2020,,,,M,,,,,,,,,,,,
VM0081304,曾啟賢,TSANG Kai Yin,14/11/2020,,,,M,,,,,,,,,,,,
VM0081315,馮毅基,FUNG Ngai Kei,13/10/2020,,,,M,,,,,,,,,,,,
VM0081326,何伯佳,HO Pak Kai,12/10/2020,,,,M,,,,,,,,,,,,
VM0081348,羅嘉華,LO Ka Wah,13/07/2019,*,,,M,,,,,,,,,,,,
VM0081360,鄭則闖,CHENG Jut Chong,14/11/2020,,,,M,,,,,,,,,,,,
VM0081393,黃永藝,HUANG Yong Yi,01/06/2021,,,,M,,,,,,,,,,,,
VM0081406,池容樂,CHI Yung Lok,26/09/2022,,,,M,,,,,,,,,,,,
VM0081417,何志華,HO Chi Wa,26/09/2022,,,,M,,,,,,,,,,,,
VM0081428,黃潤來,WONG Yun Loi,10/08/2019,*,,,M,,,,,,,,,,,,
VM0081439,李健昌,LEE Kin Cheong,04/01/2020,,,,M,,,,,,,,,,,,
VM0081440,莫宇鋒,MOK Yu Fung Gary,12/01/2020,,,,M,,,,,,,,,,,,
VM0081451,黃永良,WONG Wing Leung Eddy,24/10/2020,,E,,,,,,,,,,,,,,
VM0081473,周植苗,CHAU Chik Miu,10/09/2020,,,,M,,,,,,,,,,,,
VM0081484,黃健明,WONG Kin Ming,24/09/2020,,E,,M,,,,,,,,,,,,
VM0081520,潘德明,POON Tak Ming,05/10/2020,,,,,,B1,,,,,,,,,,
VM0081531,林家文,LAM Ka Man,29/05/2019,*,,,M,,,,,,,,,,,,
VM0081542,林天茂,LAM Tin Mau,04/10/2021,,,,M,,,,,,,,,,,,
VM0081553,梁錫霖,LEUNG Sik Lam,04/01/2020,,,,M,,,,,,,,,,,,
VM0081575,黃月雲,WONG Yuet Wan,07/06/2021,,,,,,,,B2,,,,,,,,
VM0081586,蕭偉成,SIU Wai Shing,11/04/2021,,,,M,,,,,,,,,,,,
VM0081597,廖駿宗,LIU Chun Chung,09/11/2020,,,,M,,,,,,,,,,,,
VM0081622,黃錦全,WONG Kam Chuen Michael,23/04/2022,,,,M,,,,,,,,,,,,
VM0081633,勞志明,LO Chi Ming,17/04/2020,,,,M,,,,,,,,,,,,
VM0081644,曾永光,TSANG Wing Kong,29/05/2019,*,,,,,,,B2,,,,,,,,
VM0081666,鄧超其,TANG Chiu Ki,05/11/2021,,,,M,,,,,,,,,,,,
VM0081677,何慶祥,HO Hing Cheung,30/01/2022,,,,M,,,,,,,,,,,,
VM0081688,曾錦慶,TSANG Kam Hing,08/01/2020,,,,M,,,,,,,,,,,,
VM0081699,黎鎮標,LAI Chun Biu,30/10/2021,,,,M,,,,,,,,,,,,
VM0081702,鄧光榮,TANG Kwong Wing,11/05/2019,*,,,M,,,,,,,,,,,,
VM0081713,梅溢安,MUI Yat On,12/01/2020,,,,M,,,,,,,,,,,,
VM0081724,楊志鴻,YEUNG Chi Hung,28/01/2020,,,,M,,,,,,,,,,,,
VM0081735,朱鵬機,CHU Pang Kei,04/09/2022,,,,M,,,,,,,,,,,,
VM0081746,鄒國雄,CHOW Kwok Hung,04/09/2022,,,,M,,,,,,,,,,,,
VM0081757,鄭財興,CHENG Choy Hing,29/01/2021,,,,M,,,,,,,,,,,,
VM0081768,梁偉明,LEUNG Wai Ming,22/07/2022,,E,,M,,,,,,,,,,,,
VM0081779,周漢平,CHOW Hon Ping,26/11/2020,,,,M,,,,,,,,,,,,
VM0081826,胡伯林,WU Pak Lam,13/03/2020,,,,M,,,,,,,,,,,,
VM0081882,徐運生,CHUI Wan Sang,04/12/2019,,,,M,,,,,,,,,,,,
VM0081893,劉傑新,LAU Kit Sun,13/09/2019,*,,,M,,,,,,,,,,,,
VM0081917,梁文達,LEUNG Man Tat,21/02/2021,,,,M,,,,,,,,,,,,
VM0081928,黎智傑,LAI Chi Kit Felix,30/01/2022,,,,,,,,,,,,,S4,,S6,
VM0081940,羅冠存,LO Kwun Chuen,11/09/2022,,,,M,,,,,,,,,,,,
VM0081951,袁建德,YUEN Kin Tak,09/11/2020,,,,M,,,,,,,,,,,,
VM0081962,王少年,WONG Siu Nin,17/01/2022,,,,M,,,,,,,,,,,,
VM0081984,楊民康,YEUNG Man Hong,06/12/2020,,,,M,,,,,,,,,,,,
VM0081995,陳日明,CHAN Yat Ming,14/08/2020,,,,M,,,,,,,,,,,,
VM0082002,趙瑞華,CHIU Sui Wa,30/10/2020,,,,M,,,,,,,,,,,,
VM0082013,何國賢,HO Kwok Yin,10/09/2020,,,,M,,,,,,,,,,,,
VM0082080,張世強,CHEUNG Sai Keung,13/02/2020,,,,,,,,B2,,,,,,,,
VM0082104,陳潤龍,CHAN Yan Lung,23/04/2021,,,,M,,,,,,,,,,,,
VM0082115,馮錦泉,FUNG Kam Chuen,03/01/2022,,,,M,,,,,,,,,,,,
VM0082159,林欽龍,LAM Yam Lung,26/11/2020,,,,M,,,,,,,,,,,,
VM0082160,陳偉富,CHAN Wai Fu,09/11/2020,,,,M,,,,,,,,,,,,
VM0082171,楊慶芳,YEUNG Hing Fong,17/11/2020,,,,M,,,,,,,,,,,,
VM0082193,馮偉光,FUNG Wai Kwong,04/03/2021,,,,M,,,,,,,,,,,,
VM0082206,徐寶強,CHUI Bo Keung,11/12/2019,,,,M,,,,,,,,,,,,
VM0082228,李芳德,LEE Fong Tak,14/10/2020,,,,M,,,,,,,,,,,,
VM0082251,吳景輝,NG King Fai,13/06/2019,*,,,M,,,,,,,,,,,,
VM0082262,駱權發,LOK Kuen Fat,22/03/2021,,,,M,,,,,,,,,,,,
VM0082273,馮國堯,FUNG Kwok Yiu,28/12/2019,,,,M,,,,,,,,,,,,
VM0082284,馮國成,FUNG Kwok Shing,28/12/2019,,,,M,,,,,,,,,,,,
VM0082295,王韋忠,WONG Wai Chung,30/10/2021,,E,,M,,,,,,,,,,,,
VM0082319,區志良,AU Chi Leung,12/01/2020,,,,M,,,,,,,,,,,,
VM0082320,吳偉傑,NG Wai Kit Ricky,24/05/2021,,,,M,,,,,,,,,,,,
VM0082353,林中萬,LAM Chung Man,03/03/2022,,,,M,,,,,,,,,,,,
VM0082364,陳瑞基,CHAN Sui Kei,10/03/2022,,E,,M,,,,,,,,,,,,
VM0082375,羅潤枝,LAW Yun Chi,20/04/2019,*,,,M,,,,,,,,,,,,
VM0082386,李念持,LEE Nim Chi,22/05/2022,,,,M,,,,,,,,,,,,
VM0082400,陳啟良,CHAN Kai Leung,08/01/2020,,,,M,,,,,,,,,,,,
VM0082502,呂德華,LUI Tak Wah,23/04/2022,,,,M,,,,,,,,,,,,
VM0082513,劉劍興,LAU Kim Hing,14/05/2022,,,,M,,,,,,,,,,,,
VM0082546,李貫豪,LEE Kun Ho,29/09/2020,,E,,M,,,,,,,,,,,,
VM0082579,劉瑞全,LAU Sui Chuen,14/12/2020,,,,M,,,,,,,,,,,,
VM0082626,李香平,LEE Heung Ping,20/11/2020,,,,M,,,,,,,,,,,,
VM0082659,尤民安,YAU Man On Anderson,10/09/2020,,,,M,,,,,,,,,,,,
VM0082660,林世歡,LAM Sai Fun,01/01/2022,,,,M,,,,,,,,,,,,
VM0082671,麥建樂,MAK Kin Lok,04/09/2021,,,,M,,,,,,,,,,,,
VM0082728,余康華,YU Hong Wah,14/07/2022,,,,M,,,,,,,,,,,,
VM0082784,韓克檳,HON Hak Pan,30/11/2020,,,,M,,,,,,,,,,,,
VM0082808,董建均,TUNG Kin Kwun,05/03/2020,,,,M,,,,,,,,,,,,
VM0082864,莫翠君,MOK Chui Kwan,05/03/2020,,E,,,,,,,,,,,,,,
VM0082900,陳威權,CHAN Wai Kuen,12/03/2020,,,,M,,,,,,,,,,,,
VM0082911,黃志豪,WONG Chi Ho,06/12/2020,,,,M,,,,,,,,,,,,
VM0082922,林凌鋒,LAM Ling Fung,11/05/2019,*,,,M,,,,,,,,,,,,
VM0082933,郭耀光,KWOK Yiu Kwong,22/05/2022,,,,M,,,,,,,,,,,,
VM0082944,梁志強,LEUNG Chi Keung,27/08/2020,,,,,,B1,,,,,,,,,,
VM0082988,謝炳良,TSE Ping Leung,29/07/2021,,,,M,,,,,,,,,,,,
VM0083017,歐志昌,AU Chi Cheong,28/05/2021,,,,M,,,,,,,,,,,,
VM0083028,鍾月華,CHUNG Yuet Wah,05/07/2020,,,,,,B1,,,,,,,,,,
VM0083039,鄧偉東,TANG Wai Tung,22/03/2020,,,,M,,,,,,,,,,,,
VM0083040,黃志強,WONG Chi Keung,11/05/2019,*,,,M,,,,,,,,,,,,
VM0083051,余卓泳,YU Zhuoyong,05/03/2020,,,,M,,,,,,,,,,,,
VM0083095,陳炳寬,CHAN Ping Foon,11/05/2019,*,E,,,,,,,,,,,,,,
VM0083108,梁英雄,LEUNG Ying Hung,25/04/2019,*,,,M,,,,,,,,,,,,
VM0083119,朱錦添,CHU Kam Tim,14/11/2020,,,,M,,,,,,,,,,,,
VM0083120,陳啟康,CHAN Kai Hong,30/01/2022,,,,M,,,,,,,,,,,,
VM0083131,陳啟輝,CHAN Kai Fai,30/10/2021,,,,M,,,,,,,,,,,,
VM0083142,朱翰鴻,CHU Hon Hung,11/07/2019,*,E,,M,,,,,,,,,,,,
VM0083164,趙永漢,CHIU Wing Hon,18/12/2020,,,,,,,,B2,,,,,,,,
VM0083175,蘇榮海,SO Wing Hoi,02/10/2020,,,,,,,,B2,,,,,,,,
VM0083186,梁卓文,LEUNG Cheuk Man,10/10/2019,,,,,,,,B2,,,,,,,,
VM0083197,陳賢壽,CHAN Yin Sau,15/10/2020,,,,,,B1,,,,,,,,,,
VM0083200,黃兆軒,WONG Siu Hin,11/07/2019,*,,,M,,,,,,,,,,,,
VM0083244,陳子權,CHAN Chi Kuen,31/03/2022,,,,,,,,,,,S2,S3,,,,
VM0083266,NASIR Mahmood,NASIR Mahmood,24/10/2020,,,,M,,,,,,,,,,,,
VM0083299,曾樹新,TSANG Shu Sun,22/09/2020,,,,M,,,,,,,,,,,,
VM0083302,林炳權,LAM Ping Kuen,16/04/2021,,,,M,,,,,,,,,,,,
VM0083324,何志輝,HO Chi Fai Ken,14/05/2021,,,,M,,,,,,,,,,,,
VM0083335,陳炎福,CHAN Yim Fuk,07/02/2020,,,,M,,,,,,,,,,,,
VM0083391,張永平,CHEUNG Wing Ping,02/10/2020,,,,M,,B1,,,,,,,,,,
VM0083415,陳來有,CHAN Loi Yau,12/11/2020,,,,M,,,,,,,,,,,,
VM0083448,潘柱平,PUN Chu Ping,29/07/2021,,,,M,,,,,,,,,,,,
VM0083459,陳偉明,CHAN Wai Ming,17/10/2019,,,,M,,,,,,,,,,,,
VM0083460,柯志盛,OR Chi Shing,17/10/2019,,,,M,,,,,,,,,,,,
VM0083482,蔡建邦,CHOI Kin Pong,30/08/2021,,,,M,,,,,,,,,,,,
VM0083493,單家榮,SIN Ka Wing,09/11/2020,,,,M,,,,,,,,,,,,
VM0083506,陳國輝,CHAN Kwok Fai,13/06/2019,*,,,M,,,,,,,,,,,,
VM0083551,李榮彥,LI Wing Yin,28/05/2021,,,,M,,,,,,,,,,,,
VM0083584,黃文彪,WONG Man Piu,21/02/2021,,,,M,,,,,,,,,,,,
VM0083595,陳龍興,CHAN Lung Hing,06/10/2020,,,,M,,,,,,,,,,,,
VM0083620,劉志湧,LAU Chi Yung,04/09/2022,,,,M,,,,,,,,,,,,
VM0083642,李偉昌,LEE Wai Cheung,04/03/2021,,E,,M,,,,,,,,,,,,
VM0083653,游旭華,YAU Yuk Wah,29/09/2020,,,,M,,,,,,,,,,,,
VM0083686,周炳良,CHAU Ping Leung,08/05/2020,,,,M,,,,,,,,,,,,
VM0083711,張明,CHEUNG Ming,28/08/2019,*,,,,,,,B2,,,,,,,,
VM0083722,羅偉明,LAW Wai Ming,11/05/2019,*,,,M,,,,,,,,,,,,
VM0083788,林家明,LAM Ka Ming,04/09/2022,,,,M,,,,,,,,,,,,
VM0083824,葉錫良,YIP Shek Leung,10/05/2020,,,,M,,,,,,,,,,,,
VM0083835,陳仲濤,CHAN Chung To,22/03/2020,,,,,,B1,,,,,,,,,,
VM0083846,陳新友,CHAN Sun Yau,01/03/2021,,,,,,,,,,,S2,S3,,,,
VM0083868,王康樂,WONG Hong Lok,02/10/2020,,,,M,,,,,,,,,,,,
VM0083880,薛錦雄,CHIP Kam Hung,31/10/2020,,,,M,,,,,,,,,,,,
VM0083915,梁小強,LEUNG Siu Keung,30/01/2022,,,,M,,,,,,,,,,,,
VM0083926,王志榮,WONG Chi Wing,17/04/2019,*,,,M,,,,,,,,,,,,
VM0083937,莫忠森,MOK Chung Sum,22/08/2021,,,,,,B1,,,,,,,,,,
VM0083948,周伙勝,CHAU For Shing,22/09/2020,,,,M,,,,,,,,,,,,
VM0083971,招景昌,CHIU King Cheong,12/06/2019,*,,,M,,,,,,,,,,,,
VM0083982,李惠來,LEE Wai Loi,26/11/2020,,,,,,B1,,,,,,,,,,
VM0084011,蔡偉堯,CHOY Wai Yiu,05/11/2021,,,,M,,,,,,,,,,,,
VM0084022,梁偉光,LEUNG Wai Kwong,31/10/2020,,,,,,,,,,,,,S4,S5,S6,
VM0084055,梁永浠,LEUNG Wing Hei,14/07/2022,,,,M,,,,,,,,,,,,
VM0084088,黃遠就,WONG Yuen Chow,04/12/2019,,,,M,,,,,,,,,,,,
VM0084099,區善豐,AU Sin Fung,21/09/2020,,,,M,,,,,,,,,,,,
VM0084102,羅玉華,LOW Yuk Wah,11/05/2019,*,,,M,,,,,,,,,,,,
VM0084157,陳旭偉,CHAN Yuk Wai,10/03/2022,,,,,,B1,,,,,,,,,,
VM0084215,曾日新,TSANG Yat Sun,29/05/2019,*,,,M,,,,,,,,,,,,
VM0084237,陳志靈,CHAN Chi Ling,29/04/2022,,,,,,B1,,,,,,,,,,
VM0084248,陳韋穅,CHAN Wai Hong,30/01/2022,,,,M,,,,,,,,,,,,
VM0084260,莫偉強,MOK Wai Keung,23/04/2022,,,,,,,,B2,,,,,,,,
VM0084293,曾昭記,TSANG Chiu Kee,22/08/2022,,,,M,,,,,,,,,,,,
VM0084306,周煥倫,CHOW Wun Lun,23/07/2022,,E,,,,,,,,,,,,,,
VM0084328,李明達,LI Ming Tat,16/01/2022,,,,M,,B1,,,,,,,,,,
VM0084339,廖幸華,LIU Hang Wah,05/10/2020,,,,M,,B1,,,,,,,,,,
VM0084340,區國柱,AU Kwok Chu,05/03/2020,,E,,M,,B1,,,,,,,,,,
VM0084351,孫立榮,SUEN Lap Wing William,22/11/2021,,,,M,,,,,,,,,,,,
VM0084384,莊天福,CHONG Tin Fuk,05/10/2020,,,,M,,,,,,,,,,,,
VM0084408,賴德全,LAI Tak Chuen,03/01/2022,,E,,,,,,,,,,,,,,
VM0084486,劉志高,LAU Chi Ko,30/03/2020,,E,,,,,,,,,,,,,,
VM0084511,何偉文,HO Wai Man,04/09/2022,,,,M,,,,,,,,,,,,
VM0084522,張偉兒,CHEUNG Wai Yee,02/06/2019,*,,,M,,,,,,,,,,,,
VM0084544,陳群基,CHAN Kwan Kee,30/01/2022,,,,M,,,,,,,,,,,,
VM0084577,陳貴勝,CHAN Kwai Shing,30/01/2022,,,,M,,,,,,,,,,,,
VM0084588,羅漢中,LAW Hon Chung,11/04/2021,,,,M,,,,,,,,,,,,
VM0084602,李石華,LEE Shek Wah,11/07/2019,*,E,,,,,,,,,,,,,,
VM0084624,冼堅勝,SIN Kin Shing,23/04/2022,,,,M,,,,,,,,,,,,
VM0084635,簡耀光,KAN Yiu Kwong,01/03/2020,,,,M,,,,,,,,,,,,
VM0084657,楊金發,YEUNG Kam Fat,01/08/2021,,,,,,B1,,,,,,,,,,
VM0084668,郭同穩,KWOK Tung Wan,31/03/2022,,,,M,,,,,,,,,,,,
VM0084679,陳護才,CHAN Wu Choi,13/07/2022,,,,M,,,,,,,,,,,,
VM0084680,羅建坤,LAW Kin Kwan,13/07/2022,,,,M,,,,,,,,,,,,
VM0084691,孔士生,HUNG Si Sang,26/04/2019,*,,,M,,,,,,,,,,,,
VM0084715,呂志偉,LUI Chi Wai,10/01/2020,,,,M,,,,,,,,,,,,
VM0084726,黃伯龍,WONG Pak Lung,31/03/2022,,,,M,,,,,,,,,,,,
VM0084782,梁兆洪,LEUNG Siu Hung,06/12/2020,,,,,,B1,,,,,,,,,,
VM0084793,謝遠發,TSE Yuen Fat,21/09/2020,,,,M,,,,,,,,,,,,
VM0084851,余偉達,YU Wai Tat,12/06/2019,*,,,M,,,,,,,,,,,,
VM0084862,鄭康亮,CHENG Hong Leung Joseph,22/09/2020,,,,M,,,,,,,,,,,,
VM0084873,羅廣傑,LO Kwong Kit,09/11/2020,,,,,,B1,,,,,,,,,,
VM0084884,李偉聰,LI Wai Chung,29/09/2020,,E,,,,,,,,,,,,,,
VM0084895,杜裕安,TO Yu On,28/10/2020,,,,M,,,,,,,,,,,,
VM0084908,鄺符理,KWONG Fu Li,21/09/2020,,,,M,,,,,,,,,,,,
VM0084919,曾映成,TSANG Ying Shing,09/11/2020,,,,M,,,,,,,,,,,,
VM0084920,姚偉傑,YIU Wai Kit,07/12/2019,,E,,,,,,,,,,,,,,
VM0084931,劉文輝,LAU Man Fai,28/10/2020,,,,M,,,,,,,,,,,,
VM0084953,胡文浩,WU Man Ho,02/10/2020,,,,M,,,,,,,,,,,,
VM0084964,梁錦輝,LEUNG Kam Fai,29/09/2020,,,,M,,,,,,,,,,,,
VM0084986,陳國光,CHAN Kwok Kwong,02/10/2020,,,,M,,,,,,,,,,,,
VM0085015,胡志忠,WU Chi Chung Clement,26/09/2021,,,,M,,,,,,,,,,,,
VM0085037,朱亞秋,CHU Ah Chow,17/07/2020,,,,M,,,,,,,,,,,,
VM0085048,吳梓命,NG Chi Ming,16/04/2021,,,,M,,,,,,,,,,,,
VM0085059,曾紀亞,TSANG Kei Ah,11/12/2020,,E,,M,,,,,,,,,,,,
VM0085060,游紹安,YAU Shiu On,17/10/2019,,,,M,,,,,,,,,,,,
VM0085071,盧國棉,LO Kwok Min,05/10/2020,,,,M,,,,,,,,,,,,
VM0085082,凌志聰,LING Chi Chung,06/05/2021,,E,,,,,,,,,,,,,,
VM0085117,黎德和,LAI Tak Wo,12/03/2020,,,,M,,,,,,,,,,,,
VM0085139,蘇偉雄,SO Wai Hung,12/06/2019,*,,,,,B1,,B2,,,,,,,,
VM0085140,李光華,LI Kwong Wah,20/04/2019,*,E,,,,,,,,,,,,,,
VM0085151,余偉雄,YEE Wai Hung,29/05/2019,*,,,M,,,,,,,,,,,,
VM0085162,王漢權,WONG Hon Kuen,22/11/2021,,,,M,,,,,,,,,,,,
VM0085208,謝錦仲,TSE Kam Chung,04/10/2021,,,,M,,,,,,,,,,,,
VM0085220,李國雄,LEE Kwok Hung,04/12/2019,,,,M,,,,,,,,,,,,
VM0085231,李漢華,LEE Hon Wah,30/01/2022,,,,M,,,,,,,,,,,,
VM0085242,陳北名,CHAN Pak Ming,15/10/2021,,,,M,,,,,,,,,,,,
VM0085253,崔其添,CHUI Ki Tim,29/09/2020,,,,M,,,,,,,,,,,,
VM0085264,梁建榮,LEUNG Kin Wing,09/11/2020,,,,M,,,,,,,,,,,,
VM0085275,范寶榮,FANG Po Wing,09/11/2020,,E,,M,,,,,,,,,,,,
VM0085286,林啟思,LAM Kai See,28/05/2021,,E,,,,,,,,,,,,,,
VM0085297,嚴賜棟,YIM Chi Tung,13/09/2022,,,,M,,,,,,,,,,,,
VM0085300,鄺耀宗,KWONG Yiu Chung,09/11/2020,,,,M,,,,,,,,,,,,
VM0085333,黃子健,WONG Tsz Kin,11/10/2019,,,,M,,,,,,,,,,,,
VM0085344,黃燦輝,WONG Tsan Fai,10/01/2020,,,,M,,,,,,,,,,,,
VM0085366,羅永光,LO Wing Kwong,30/11/2020,,,,M,,B1,,,,,,,,,,
VM0085377,陳金龍,CHAN Kam Lung,30/10/2020,,E,,M,,,,,,,,,,,,
VM0085402,陳超洪,CHAN Chiu Hung,24/10/2020,,E,,M,,,,,,,,,,,,
VM0085424,歐炳宗,AU Ping Chung,04/10/2021,,,,M,,,,,,,,,,,,
VM0085446,劉子繼,LAU Tsz Kai,16/01/2022,,,,M,,,,,,,,,,,,
VM0085457,祝國威,CHUK Kwok Wai,08/01/2020,,,,M,,,,,,,,,,,,
